2023-04-14 02:00:00+00:00,InfoPlusTRB,,336
2023-04-14 03:00:00+00:00,InfoPlusTRB,,917
2023-04-14 04:00:00+00:00,InfoPlusTRB,,428
2023-04-14 05:00:00+00:00,InfoPlusTRB,,1933
2023-04-14 06:00:00+00:00,InfoPlusTRB,,2569
2023-04-14 07:00:00+00:00,InfoPlusTRB,,1244
2023-04-14 08:00:00+00:00,InfoPlusTRB,,2829
2023-04-14 09:00:00+00:00,InfoPlusTRB,,1824
2023-04-14 10:00:00+00:00,InfoPlusTRB,,649
2023-04-14 11:00:00+00:00,InfoPlusTRB,,375
2023-04-14 12:00:00+00:00,InfoPlusTRB,,446
2023-04-14 13:00:00+00:00,InfoPlusTRB,,766
2023-04-14 14:00:00+00:00,InfoPlusTRB,,71
2023-04-14 15:00:00+00:00,InfoPlusTRB,,16
2023-04-14 16:00:00+00:00,InfoPlusTRB,,854
2023-04-14 17:00:00+00:00,InfoPlusTRB,,914
2023-04-14 18:00:00+00:00,InfoPlusTRB,,825
2023-04-14 19:00:00+00:00,InfoPlusTRB,,46
2023-04-14 20:00:00+00:00,InfoPlusTRB,,223
2023-04-14 21:00:00+00:00,InfoPlusTRB,,446
2023-04-14 22:00:00+00:00,InfoPlusTRB,,369
2023-04-14 23:00:00+00:00,InfoPlusTRB,,273
2023-04-15 00:00:00+00:00,InfoPlusTRB,,37
2023-04-15 01:00:00+00:00,InfoPlusTRB,,81
