2023-04-12 02:00:00+00:00,InfoPlusDAS,,1682
2023-04-12 03:00:00+00:00,InfoPlusDAS,,7465
2023-04-12 04:00:00+00:00,InfoPlusDAS,,17601
2023-04-12 05:00:00+00:00,InfoPlusDAS,,20026
2023-04-12 06:00:00+00:00,InfoPlusDAS,,21833
2023-04-12 07:00:00+00:00,InfoPlusDAS,,20198
2023-04-12 08:00:00+00:00,InfoPlusDAS,,19211
2023-04-12 09:00:00+00:00,InfoPlusDAS,,17948
2023-04-12 10:00:00+00:00,InfoPlusDAS,,19062
2023-04-12 11:00:00+00:00,InfoPlusDAS,,19669
2023-04-12 12:00:00+00:00,InfoPlusDAS,,19912
2023-04-12 13:00:00+00:00,InfoPlusDAS,,22296
2023-04-12 14:00:00+00:00,InfoPlusDAS,,22786
2023-04-12 15:00:00+00:00,InfoPlusDAS,,22580
2023-04-12 16:00:00+00:00,InfoPlusDAS,,20362
2023-04-12 17:00:00+00:00,InfoPlusDAS,,17456
2023-04-12 18:00:00+00:00,InfoPlusDAS,,14417
2023-04-12 19:00:00+00:00,InfoPlusDAS,,13373
2023-04-12 20:00:00+00:00,InfoPlusDAS,,11758
2023-04-12 21:00:00+00:00,InfoPlusDAS,,9824
2023-04-12 22:00:00+00:00,InfoPlusDAS,,7536
2023-04-12 23:00:00+00:00,InfoPlusDAS,,1189
2023-04-13 00:00:00+00:00,InfoPlusDAS,,77
2023-04-13 01:00:00+00:00,InfoPlusDAS,,226
2023-04-13 02:00:00+00:00,InfoPlusDAS,,10
