2023-04-08 02:00:00+00:00,ArNuRIT,,87
2023-04-08 03:00:00+00:00,ArNuRIT,,270
2023-04-08 04:00:00+00:00,ArNuRIT,,437
2023-04-08 05:00:00+00:00,ArNuRIT,,612
2023-04-08 06:00:00+00:00,ArNuRIT,,647
2023-04-08 07:00:00+00:00,ArNuRIT,,645
2023-04-08 08:00:00+00:00,ArNuRIT,,647
2023-04-08 09:00:00+00:00,ArNuRIT,,668
2023-04-08 10:00:00+00:00,ArNuRIT,,675
2023-04-08 11:00:00+00:00,ArNuRIT,,672
2023-04-08 12:00:00+00:00,ArNuRIT,,672
2023-04-08 13:00:00+00:00,ArNuRIT,,672
2023-04-08 14:00:00+00:00,ArNuRIT,,669
2023-04-08 15:00:00+00:00,ArNuRIT,,642
2023-04-08 16:00:00+00:00,ArNuRIT,,649
2023-04-08 17:00:00+00:00,ArNuRIT,,630
2023-04-08 18:00:00+00:00,ArNuRIT,,654
2023-04-08 19:00:00+00:00,ArNuRIT,,644
2023-04-08 20:00:00+00:00,ArNuRIT,,632
2023-04-08 21:00:00+00:00,ArNuRIT,,612
2023-04-08 22:00:00+00:00,ArNuRIT,,552
2023-04-08 23:00:00+00:00,ArNuRIT,,350
2023-04-09 00:00:00+00:00,ArNuRIT,,154
2023-04-09 01:00:00+00:00,ArNuRIT,,214
