2023-04-12 02:00:00+00:00,ArNuRIT,,154
2023-04-12 03:00:00+00:00,ArNuRIT,,404
2023-04-12 04:00:00+00:00,ArNuRIT,,662
2023-04-12 05:00:00+00:00,ArNuRIT,,670
2023-04-12 06:00:00+00:00,ArNuRIT,,674
2023-04-12 07:00:00+00:00,ArNuRIT,,683
2023-04-12 08:00:00+00:00,ArNuRIT,,678
2023-04-12 09:00:00+00:00,ArNuRIT,,677
2023-04-12 10:00:00+00:00,ArNuRIT,,679
2023-04-12 11:00:00+00:00,ArNuRIT,,689
2023-04-12 12:00:00+00:00,ArNuRIT,,668
2023-04-12 13:00:00+00:00,ArNuRIT,,684
2023-04-12 14:00:00+00:00,ArNuRIT,,684
2023-04-12 15:00:00+00:00,ArNuRIT,,689
2023-04-12 16:00:00+00:00,ArNuRIT,,669
2023-04-12 17:00:00+00:00,ArNuRIT,,675
2023-04-12 18:00:00+00:00,ArNuRIT,,646
2023-04-12 19:00:00+00:00,ArNuRIT,,639
2023-04-12 20:00:00+00:00,ArNuRIT,,601
2023-04-12 21:00:00+00:00,ArNuRIT,,544
2023-04-12 22:00:00+00:00,ArNuRIT,,472
2023-04-12 23:00:00+00:00,ArNuRIT,,235
2023-04-13 00:00:00+00:00,ArNuRIT,,71
2023-04-13 01:00:00+00:00,ArNuRIT,,183
