2023-04-16 02:00:00+00:00,InfoPlusDAS,,177
2023-04-16 03:00:00+00:00,InfoPlusDAS,,897
2023-04-16 04:00:00+00:00,InfoPlusDAS,,2811
2023-04-16 05:00:00+00:00,InfoPlusDAS,,7216
2023-04-16 06:00:00+00:00,InfoPlusDAS,,12430
2023-04-16 07:00:00+00:00,InfoPlusDAS,,12502
2023-04-16 08:00:00+00:00,InfoPlusDAS,,12497
2023-04-16 09:00:00+00:00,InfoPlusDAS,,13519
2023-04-16 10:00:00+00:00,InfoPlusDAS,,13321
2023-04-16 11:00:00+00:00,InfoPlusDAS,,12059
2023-04-16 12:00:00+00:00,InfoPlusDAS,,12260
2023-04-16 13:00:00+00:00,InfoPlusDAS,,12352
2023-04-16 14:00:00+00:00,InfoPlusDAS,,12156
2023-04-16 15:00:00+00:00,InfoPlusDAS,,12228
2023-04-16 16:00:00+00:00,InfoPlusDAS,,11317
2023-04-16 17:00:00+00:00,InfoPlusDAS,,12400
2023-04-16 18:00:00+00:00,InfoPlusDAS,,12021
2023-04-16 19:00:00+00:00,InfoPlusDAS,,12481
2023-04-16 20:00:00+00:00,InfoPlusDAS,,11742
2023-04-16 21:00:00+00:00,InfoPlusDAS,,9955
2023-04-16 22:00:00+00:00,InfoPlusDAS,,6620
2023-04-16 23:00:00+00:00,InfoPlusDAS,,932
2023-04-17 00:00:00+00:00,InfoPlusDAS,,74
2023-04-17 01:00:00+00:00,InfoPlusDAS,,206
2023-04-17 02:00:00+00:00,InfoPlusDAS,,12
