2023-04-10 02:00:00+00:00,InfoPlusRIT,,1430
2023-04-10 03:00:00+00:00,InfoPlusRIT,,837
2023-04-10 04:00:00+00:00,InfoPlusRIT,,853
2023-04-10 05:00:00+00:00,InfoPlusRIT,,1516
2023-04-10 06:00:00+00:00,InfoPlusRIT,,2133
2023-04-10 07:00:00+00:00,InfoPlusRIT,,1887
2023-04-10 08:00:00+00:00,InfoPlusRIT,,2226
2023-04-10 09:00:00+00:00,InfoPlusRIT,,2298
2023-04-10 10:00:00+00:00,InfoPlusRIT,,2339
2023-04-10 11:00:00+00:00,InfoPlusRIT,,2255
2023-04-10 12:00:00+00:00,InfoPlusRIT,,2646
2023-04-10 13:00:00+00:00,InfoPlusRIT,,2644
2023-04-10 14:00:00+00:00,InfoPlusRIT,,2781
2023-04-10 15:00:00+00:00,InfoPlusRIT,,2740
2023-04-10 16:00:00+00:00,InfoPlusRIT,,2534
2023-04-10 17:00:00+00:00,InfoPlusRIT,,2584
2023-04-10 18:00:00+00:00,InfoPlusRIT,,2420
2023-04-10 19:00:00+00:00,InfoPlusRIT,,2217
2023-04-10 20:00:00+00:00,InfoPlusRIT,,2118
2023-04-10 21:00:00+00:00,InfoPlusRIT,,1854
2023-04-10 22:00:00+00:00,InfoPlusRIT,,8149
2023-04-10 23:00:00+00:00,InfoPlusRIT,,409
2023-04-11 00:00:00+00:00,InfoPlusRIT,,432
2023-04-11 01:00:00+00:00,InfoPlusRIT,,1353
