2023-04-03 02:00:00+00:00,ArNuRIT,,95
2023-04-03 03:00:00+00:00,ArNuRIT,,381
2023-04-03 04:00:00+00:00,ArNuRIT,,654
2023-04-03 05:00:00+00:00,ArNuRIT,,687
2023-04-03 06:00:00+00:00,ArNuRIT,,683
2023-04-03 07:00:00+00:00,ArNuRIT,,469
2023-04-03 08:00:00+00:00,ArNuRIT,,101
2023-04-03 09:00:00+00:00,ArNuRIT,,84
2023-04-03 10:00:00+00:00,ArNuRIT,,96
2023-04-03 11:00:00+00:00,ArNuRIT,,79
2023-04-03 12:00:00+00:00,ArNuRIT,,78
2023-04-03 13:00:00+00:00,ArNuRIT,,86
2023-04-03 14:00:00+00:00,ArNuRIT,,84
2023-04-03 15:00:00+00:00,ArNuRIT,,82
2023-04-03 16:00:00+00:00,ArNuRIT,,77
2023-04-03 17:00:00+00:00,ArNuRIT,,79
2023-04-03 18:00:00+00:00,ArNuRIT,,84
2023-04-03 19:00:00+00:00,ArNuRIT,,77
2023-04-03 20:00:00+00:00,ArNuRIT,,76
2023-04-03 21:00:00+00:00,ArNuRIT,,74
2023-04-03 22:00:00+00:00,ArNuRIT,,99
2023-04-03 23:00:00+00:00,ArNuRIT,,45
2023-04-04 00:00:00+00:00,ArNuRIT,,58
2023-04-04 01:00:00+00:00,ArNuRIT,,46
