2023-04-10 03:00:00+00:00,InfoPlusPIS,,109
2023-04-10 04:00:00+00:00,InfoPlusPIS,,41
2023-04-10 05:00:00+00:00,InfoPlusPIS,,209
2023-04-10 06:00:00+00:00,InfoPlusPIS,,11
2023-04-10 07:00:00+00:00,InfoPlusPIS,,1
2023-04-10 08:00:00+00:00,InfoPlusPIS,,46
2023-04-10 09:00:00+00:00,InfoPlusPIS,,2
2023-04-10 10:00:00+00:00,InfoPlusPIS,,1
2023-04-10 11:00:00+00:00,InfoPlusPIS,,185
2023-04-10 12:00:00+00:00,InfoPlusPIS,,274
2023-04-10 13:00:00+00:00,InfoPlusPIS,,1
2023-04-10 14:00:00+00:00,InfoPlusPIS,,168
2023-04-10 16:00:00+00:00,InfoPlusPIS,,239
2023-04-10 17:00:00+00:00,InfoPlusPIS,,53
2023-04-10 18:00:00+00:00,InfoPlusPIS,,248
2023-04-10 19:00:00+00:00,InfoPlusPIS,,15
2023-04-10 20:00:00+00:00,InfoPlusPIS,,64
2023-04-10 21:00:00+00:00,InfoPlusPIS,,77
2023-04-10 22:00:00+00:00,InfoPlusPIS,,85
2023-04-10 23:00:00+00:00,InfoPlusPIS,,68
2023-04-11 00:00:00+00:00,InfoPlusPIS,,114
