2023-04-22 02:00:00+00:00,ArNuRIT,,76
2023-04-22 03:00:00+00:00,ArNuRIT,,233
2023-04-22 04:00:00+00:00,ArNuRIT,,454
2023-04-22 05:00:00+00:00,ArNuRIT,,594
2023-04-22 06:00:00+00:00,ArNuRIT,,635
2023-04-22 07:00:00+00:00,ArNuRIT,,632
2023-04-22 08:00:00+00:00,ArNuRIT,,670
2023-04-22 09:00:00+00:00,ArNuRIT,,661
2023-04-22 10:00:00+00:00,ArNuRIT,,659
2023-04-22 11:00:00+00:00,ArNuRIT,,656
2023-04-22 12:00:00+00:00,ArNuRIT,,664
2023-04-22 13:00:00+00:00,ArNuRIT,,677
2023-04-22 14:00:00+00:00,ArNuRIT,,678
2023-04-22 15:00:00+00:00,ArNuRIT,,669
2023-04-22 16:00:00+00:00,ArNuRIT,,667
2023-04-22 17:00:00+00:00,ArNuRIT,,672
2023-04-22 18:00:00+00:00,ArNuRIT,,648
2023-04-22 19:00:00+00:00,ArNuRIT,,646
2023-04-22 20:00:00+00:00,ArNuRIT,,642
2023-04-22 21:00:00+00:00,ArNuRIT,,660
2023-04-22 22:00:00+00:00,ArNuRIT,,610
2023-04-22 23:00:00+00:00,ArNuRIT,,394
2023-04-23 00:00:00+00:00,ArNuRIT,,164
2023-04-23 01:00:00+00:00,ArNuRIT,,67
