2023-04-28 02:00:00+00:00,KV6posinfo,,11201
2023-04-28 03:00:00+00:00,KV6posinfo,,25654
2023-04-28 04:00:00+00:00,KV6posinfo,,37302
2023-04-28 05:00:00+00:00,KV6posinfo,,39328
2023-04-28 06:00:00+00:00,KV6posinfo,,39208
2023-04-28 07:00:00+00:00,KV6posinfo,,39376
2023-04-28 08:00:00+00:00,KV6posinfo,,39213
2023-04-28 09:00:00+00:00,KV6posinfo,,39380
2023-04-28 10:00:00+00:00,KV6posinfo,,39343
2023-04-28 11:00:00+00:00,KV6posinfo,,39539
2023-04-28 12:00:00+00:00,KV6posinfo,,39916
2023-04-28 13:00:00+00:00,KV6posinfo,,40361
2023-04-28 14:00:00+00:00,KV6posinfo,,39985
2023-04-28 15:00:00+00:00,KV6posinfo,,39887
2023-04-28 16:00:00+00:00,KV6posinfo,,39186
2023-04-28 17:00:00+00:00,KV6posinfo,,37121
2023-04-28 18:00:00+00:00,KV6posinfo,,36109
2023-04-28 19:00:00+00:00,KV6posinfo,,35071
2023-04-28 20:00:00+00:00,KV6posinfo,,34015
2023-04-28 21:00:00+00:00,KV6posinfo,,33855
2023-04-28 22:00:00+00:00,KV6posinfo,,30331
2023-04-28 23:00:00+00:00,KV6posinfo,,18023
2023-04-29 00:00:00+00:00,KV6posinfo,,10226
2023-04-29 01:00:00+00:00,KV6posinfo,,9487
2023-04-29 02:00:00+00:00,KV6posinfo,,1
