2023-04-02 02:00:00+00:00,InfoPlusPIS,,172
2023-04-02 03:00:00+00:00,InfoPlusPIS,,9
2023-04-02 05:00:00+00:00,InfoPlusPIS,,20
2023-04-02 06:00:00+00:00,InfoPlusPIS,,41
2023-04-02 08:00:00+00:00,InfoPlusPIS,,21
2023-04-02 10:00:00+00:00,InfoPlusPIS,,72
2023-04-02 12:00:00+00:00,InfoPlusPIS,,76
2023-04-02 13:00:00+00:00,InfoPlusPIS,,401
2023-04-02 14:00:00+00:00,InfoPlusPIS,,228
2023-04-02 15:00:00+00:00,InfoPlusPIS,,105
2023-04-02 16:00:00+00:00,InfoPlusPIS,,652
2023-04-02 17:00:00+00:00,InfoPlusPIS,,304
2023-04-02 18:00:00+00:00,InfoPlusPIS,,1
2023-04-02 19:00:00+00:00,InfoPlusPIS,,172
2023-04-02 20:00:00+00:00,InfoPlusPIS,,38
2023-04-02 21:00:00+00:00,InfoPlusPIS,,183
2023-04-02 22:00:00+00:00,InfoPlusPIS,,83
2023-04-02 23:00:00+00:00,InfoPlusPIS,,28
2023-04-03 00:00:00+00:00,InfoPlusPIS,,296
2023-04-03 01:00:00+00:00,InfoPlusPIS,,48
