2023-04-05 02:00:00+00:00,InfoPlusVTBT,,24
2023-04-05 03:00:00+00:00,InfoPlusVTBT,,2
2023-04-05 04:00:00+00:00,InfoPlusVTBT,,4
2023-04-05 06:00:00+00:00,InfoPlusVTBT,,18
2023-04-05 08:00:00+00:00,InfoPlusVTBT,,4
2023-04-05 09:00:00+00:00,InfoPlusVTBT,,10
2023-04-05 10:00:00+00:00,InfoPlusVTBT,,68
2023-04-05 11:00:00+00:00,InfoPlusVTBT,,114
2023-04-05 12:00:00+00:00,InfoPlusVTBT,,12
2023-04-05 13:00:00+00:00,InfoPlusVTBT,,100
2023-04-05 14:00:00+00:00,InfoPlusVTBT,,44
2023-04-05 15:00:00+00:00,InfoPlusVTBT,,16
2023-04-05 16:00:00+00:00,InfoPlusVTBT,,12
2023-04-05 17:00:00+00:00,InfoPlusVTBT,,26
2023-04-05 18:00:00+00:00,InfoPlusVTBT,,8
2023-04-06 00:00:00+00:00,InfoPlusVTBT,,64
2023-04-06 01:00:00+00:00,InfoPlusVTBT,,4
