2023-04-24 02:00:00+00:00,KV6posinfo,,7730
2023-04-24 03:00:00+00:00,KV6posinfo,,25136
2023-04-24 04:00:00+00:00,KV6posinfo,,37342
2023-04-24 05:00:00+00:00,KV6posinfo,,39750
2023-04-24 06:00:00+00:00,KV6posinfo,,39374
2023-04-24 07:00:00+00:00,KV6posinfo,,39215
2023-04-24 08:00:00+00:00,KV6posinfo,,38677
2023-04-24 09:00:00+00:00,KV6posinfo,,39150
2023-04-24 10:00:00+00:00,KV6posinfo,,39401
2023-04-24 11:00:00+00:00,KV6posinfo,,38531
2023-04-24 12:00:00+00:00,KV6posinfo,,38339
2023-04-24 13:00:00+00:00,KV6posinfo,,40028
2023-04-24 14:00:00+00:00,KV6posinfo,,40194
2023-04-24 15:00:00+00:00,KV6posinfo,,39590
2023-04-24 16:00:00+00:00,KV6posinfo,,38921
2023-04-24 17:00:00+00:00,KV6posinfo,,37039
2023-04-24 18:00:00+00:00,KV6posinfo,,35754
2023-04-24 19:00:00+00:00,KV6posinfo,,35331
2023-04-24 20:00:00+00:00,KV6posinfo,,34505
2023-04-24 21:00:00+00:00,KV6posinfo,,33919
2023-04-24 22:00:00+00:00,KV6posinfo,,30166
2023-04-24 23:00:00+00:00,KV6posinfo,,13888
2023-04-25 00:00:00+00:00,KV6posinfo,,6534
2023-04-25 01:00:00+00:00,KV6posinfo,,5808
2023-04-25 02:00:00+00:00,KV6posinfo,,1
