2023-04-30 02:00:00+00:00,ArNuRIT,,73
2023-04-30 03:00:00+00:00,ArNuRIT,,174
2023-04-30 04:00:00+00:00,ArNuRIT,,205
2023-04-30 05:00:00+00:00,ArNuRIT,,450
2023-04-30 06:00:00+00:00,ArNuRIT,,581
2023-04-30 07:00:00+00:00,ArNuRIT,,611
2023-04-30 08:00:00+00:00,ArNuRIT,,586
2023-04-30 09:00:00+00:00,ArNuRIT,,641
2023-04-30 10:00:00+00:00,ArNuRIT,,629
2023-04-30 11:00:00+00:00,ArNuRIT,,623
2023-04-30 12:00:00+00:00,ArNuRIT,,634
2023-04-30 13:00:00+00:00,ArNuRIT,,634
2023-04-30 14:00:00+00:00,ArNuRIT,,597
2023-04-30 15:00:00+00:00,ArNuRIT,,645
2023-04-30 16:00:00+00:00,ArNuRIT,,632
2023-04-30 17:00:00+00:00,ArNuRIT,,603
2023-04-30 18:00:00+00:00,ArNuRIT,,581
2023-04-30 19:00:00+00:00,ArNuRIT,,646
2023-04-30 20:00:00+00:00,ArNuRIT,,653
2023-04-30 21:00:00+00:00,ArNuRIT,,576
2023-04-30 22:00:00+00:00,ArNuRIT,,477
2023-04-30 23:00:00+00:00,ArNuRIT,,176
2023-05-01 00:00:00+00:00,ArNuRIT,,79
2023-05-01 01:00:00+00:00,ArNuRIT,,61
