2023-04-27 07:00:00+00:00,InfoPlusPIL,,2
2023-04-27 08:00:00+00:00,InfoPlusPIL,,6
2023-04-27 09:00:00+00:00,InfoPlusPIL,,8
2023-04-27 10:00:00+00:00,InfoPlusPIL,,7
2023-04-27 11:00:00+00:00,InfoPlusPIL,,11
2023-04-27 12:00:00+00:00,InfoPlusPIL,,7
2023-04-27 14:00:00+00:00,InfoPlusPIL,,4
2023-04-27 15:00:00+00:00,InfoPlusPIL,,6
2023-04-27 16:00:00+00:00,InfoPlusPIL,,5
2023-04-27 17:00:00+00:00,InfoPlusPIL,,6
2023-04-27 18:00:00+00:00,InfoPlusPIL,,2
2023-04-27 19:00:00+00:00,InfoPlusPIL,,3
2023-04-27 20:00:00+00:00,InfoPlusPIL,,3
