2023-04-06 02:00:00+00:00,ArNuRIT,,106
2023-04-06 03:00:00+00:00,ArNuRIT,,417
2023-04-06 04:00:00+00:00,ArNuRIT,,651
2023-04-06 05:00:00+00:00,ArNuRIT,,662
2023-04-06 06:00:00+00:00,ArNuRIT,,686
2023-04-06 07:00:00+00:00,ArNuRIT,,691
2023-04-06 08:00:00+00:00,ArNuRIT,,681
2023-04-06 09:00:00+00:00,ArNuRIT,,681
2023-04-06 10:00:00+00:00,ArNuRIT,,681
2023-04-06 11:00:00+00:00,ArNuRIT,,684
2023-04-06 12:00:00+00:00,ArNuRIT,,677
2023-04-06 13:00:00+00:00,ArNuRIT,,693
2023-04-06 14:00:00+00:00,ArNuRIT,,688
2023-04-06 15:00:00+00:00,ArNuRIT,,698
2023-04-06 16:00:00+00:00,ArNuRIT,,688
2023-04-06 17:00:00+00:00,ArNuRIT,,688
2023-04-06 18:00:00+00:00,ArNuRIT,,671
2023-04-06 19:00:00+00:00,ArNuRIT,,665
2023-04-06 20:00:00+00:00,ArNuRIT,,653
2023-04-06 21:00:00+00:00,ArNuRIT,,653
2023-04-06 22:00:00+00:00,ArNuRIT,,575
2023-04-06 23:00:00+00:00,ArNuRIT,,256
2023-04-07 00:00:00+00:00,ArNuRIT,,113
2023-04-07 01:00:00+00:00,ArNuRIT,,124
