2023-04-22 03:00:00+00:00,InfoPlusPIS,,56
2023-04-22 04:00:00+00:00,InfoPlusPIS,,25
2023-04-22 05:00:00+00:00,InfoPlusPIS,,53
2023-04-22 07:00:00+00:00,InfoPlusPIS,,186
2023-04-22 08:00:00+00:00,InfoPlusPIS,,25
2023-04-22 12:00:00+00:00,InfoPlusPIS,,400
2023-04-22 13:00:00+00:00,InfoPlusPIS,,80
2023-04-22 14:00:00+00:00,InfoPlusPIS,,149
2023-04-22 15:00:00+00:00,InfoPlusPIS,,418
2023-04-22 16:00:00+00:00,InfoPlusPIS,,269
2023-04-22 17:00:00+00:00,InfoPlusPIS,,424
2023-04-22 18:00:00+00:00,InfoPlusPIS,,153
2023-04-22 19:00:00+00:00,InfoPlusPIS,,53
2023-04-22 20:00:00+00:00,InfoPlusPIS,,7
2023-04-22 22:00:00+00:00,InfoPlusPIS,,149
2023-04-22 23:00:00+00:00,InfoPlusPIS,,48
2023-04-23 00:00:00+00:00,InfoPlusPIS,,100
2023-04-23 01:00:00+00:00,InfoPlusPIS,,19
