2023-04-18 02:00:00+00:00,InfoPlusRIT,,625
2023-04-18 03:00:00+00:00,InfoPlusRIT,,1357
2023-04-18 04:00:00+00:00,InfoPlusRIT,,3033
2023-04-18 05:00:00+00:00,InfoPlusRIT,,3479
2023-04-18 06:00:00+00:00,InfoPlusRIT,,7476
2023-04-18 07:00:00+00:00,InfoPlusRIT,,13382
2023-04-18 08:00:00+00:00,InfoPlusRIT,,9675
2023-04-18 09:00:00+00:00,InfoPlusRIT,,3542
2023-04-18 10:00:00+00:00,InfoPlusRIT,,4729
2023-04-18 11:00:00+00:00,InfoPlusRIT,,3398
2023-04-18 12:00:00+00:00,InfoPlusRIT,,3311
2023-04-18 13:00:00+00:00,InfoPlusRIT,,3371
2023-04-18 14:00:00+00:00,InfoPlusRIT,,4900
2023-04-18 15:00:00+00:00,InfoPlusRIT,,5021
2023-04-18 16:00:00+00:00,InfoPlusRIT,,3881
2023-04-18 17:00:00+00:00,InfoPlusRIT,,2982
2023-04-18 18:00:00+00:00,InfoPlusRIT,,2725
2023-04-18 19:00:00+00:00,InfoPlusRIT,,2262
2023-04-18 20:00:00+00:00,InfoPlusRIT,,2463
2023-04-18 21:00:00+00:00,InfoPlusRIT,,2217
2023-04-18 22:00:00+00:00,InfoPlusRIT,,8506
2023-04-18 23:00:00+00:00,InfoPlusRIT,,490
2023-04-19 00:00:00+00:00,InfoPlusRIT,,435
2023-04-19 01:00:00+00:00,InfoPlusRIT,,517
