2023-04-23 04:00:00+00:00,InfoPlusVTBS,,6
2023-04-23 07:00:00+00:00,InfoPlusVTBS,,12
2023-04-23 08:00:00+00:00,InfoPlusVTBS,,16
2023-04-23 10:00:00+00:00,InfoPlusVTBS,,7
2023-04-23 11:00:00+00:00,InfoPlusVTBS,,19
2023-04-23 12:00:00+00:00,InfoPlusVTBS,,11
2023-04-23 13:00:00+00:00,InfoPlusVTBS,,36
2023-04-23 14:00:00+00:00,InfoPlusVTBS,,26
2023-04-23 15:00:00+00:00,InfoPlusVTBS,,5
2023-04-23 16:00:00+00:00,InfoPlusVTBS,,8
2023-04-23 17:00:00+00:00,InfoPlusVTBS,,6
2023-04-23 18:00:00+00:00,InfoPlusVTBS,,43
2023-04-23 19:00:00+00:00,InfoPlusVTBS,,17
2023-04-23 20:00:00+00:00,InfoPlusVTBS,,2034
2023-04-23 22:00:00+00:00,InfoPlusVTBS,,10
