2023-04-17 02:00:00+00:00,InfoPlusPIS,,217
2023-04-17 03:00:00+00:00,InfoPlusPIS,,1197
2023-04-17 04:00:00+00:00,InfoPlusPIS,,2007
2023-04-17 05:00:00+00:00,InfoPlusPIS,,1279
2023-04-17 06:00:00+00:00,InfoPlusPIS,,805
2023-04-17 07:00:00+00:00,InfoPlusPIS,,120
2023-04-17 08:00:00+00:00,InfoPlusPIS,,647
2023-04-17 09:00:00+00:00,InfoPlusPIS,,83
2023-04-17 10:00:00+00:00,InfoPlusPIS,,233
2023-04-17 11:00:00+00:00,InfoPlusPIS,,332
2023-04-17 12:00:00+00:00,InfoPlusPIS,,18
2023-04-17 13:00:00+00:00,InfoPlusPIS,,417
2023-04-17 14:00:00+00:00,InfoPlusPIS,,1089
2023-04-17 15:00:00+00:00,InfoPlusPIS,,2223
2023-04-17 16:00:00+00:00,InfoPlusPIS,,1685
2023-04-17 17:00:00+00:00,InfoPlusPIS,,928
2023-04-17 18:00:00+00:00,InfoPlusPIS,,394
2023-04-17 19:00:00+00:00,InfoPlusPIS,,579
2023-04-17 20:00:00+00:00,InfoPlusPIS,,474
2023-04-17 21:00:00+00:00,InfoPlusPIS,,91
2023-04-17 22:00:00+00:00,InfoPlusPIS,,97
2023-04-17 23:00:00+00:00,InfoPlusPIS,,55
2023-04-18 00:00:00+00:00,InfoPlusPIS,,16
2023-04-18 01:00:00+00:00,InfoPlusPIS,,18
