2023-04-10 02:00:00+00:00,InfoPlusDAS,,167
2023-04-10 03:00:00+00:00,InfoPlusDAS,,962
2023-04-10 04:00:00+00:00,InfoPlusDAS,,2626
2023-04-10 05:00:00+00:00,InfoPlusDAS,,7295
2023-04-10 06:00:00+00:00,InfoPlusDAS,,10857
2023-04-10 07:00:00+00:00,InfoPlusDAS,,10933
2023-04-10 08:00:00+00:00,InfoPlusDAS,,11693
2023-04-10 09:00:00+00:00,InfoPlusDAS,,12048
2023-04-10 10:00:00+00:00,InfoPlusDAS,,12229
2023-04-10 11:00:00+00:00,InfoPlusDAS,,12065
2023-04-10 12:00:00+00:00,InfoPlusDAS,,13397
2023-04-10 13:00:00+00:00,InfoPlusDAS,,13481
2023-04-10 14:00:00+00:00,InfoPlusDAS,,14168
2023-04-10 15:00:00+00:00,InfoPlusDAS,,14498
2023-04-10 16:00:00+00:00,InfoPlusDAS,,13608
2023-04-10 17:00:00+00:00,InfoPlusDAS,,13565
2023-04-10 18:00:00+00:00,InfoPlusDAS,,13152
2023-04-10 19:00:00+00:00,InfoPlusDAS,,12690
2023-04-10 20:00:00+00:00,InfoPlusDAS,,12251
2023-04-10 21:00:00+00:00,InfoPlusDAS,,10732
2023-04-10 22:00:00+00:00,InfoPlusDAS,,7252
2023-04-10 23:00:00+00:00,InfoPlusDAS,,802
2023-04-11 00:00:00+00:00,InfoPlusDAS,,51
2023-04-11 01:00:00+00:00,InfoPlusDAS,,214
2023-04-11 02:00:00+00:00,InfoPlusDAS,,11
