2023-04-20 02:00:00+00:00,InfoPlusDVS,,2012
2023-04-20 03:00:00+00:00,InfoPlusDVS,,7659
2023-04-20 04:00:00+00:00,InfoPlusDVS,,16614
2023-04-20 05:00:00+00:00,InfoPlusDVS,,20235
2023-04-20 06:00:00+00:00,InfoPlusDVS,,22457
2023-04-20 07:00:00+00:00,InfoPlusDVS,,22159
2023-04-20 08:00:00+00:00,InfoPlusDVS,,21053
2023-04-20 09:00:00+00:00,InfoPlusDVS,,19645
2023-04-20 10:00:00+00:00,InfoPlusDVS,,17761
2023-04-20 11:00:00+00:00,InfoPlusDVS,,18027
2023-04-20 12:00:00+00:00,InfoPlusDVS,,18376
2023-04-20 13:00:00+00:00,InfoPlusDVS,,19810
2023-04-20 14:00:00+00:00,InfoPlusDVS,,22886
2023-04-20 15:00:00+00:00,InfoPlusDVS,,22404
2023-04-20 16:00:00+00:00,InfoPlusDVS,,22596
2023-04-20 17:00:00+00:00,InfoPlusDVS,,19610
2023-04-20 18:00:00+00:00,InfoPlusDVS,,15118
2023-04-20 19:00:00+00:00,InfoPlusDVS,,15205
2023-04-20 20:00:00+00:00,InfoPlusDVS,,15161
2023-04-20 21:00:00+00:00,InfoPlusDVS,,12867
2023-04-20 22:00:00+00:00,InfoPlusDVS,,9259
2023-04-20 23:00:00+00:00,InfoPlusDVS,,1326
2023-04-21 00:00:00+00:00,InfoPlusDVS,,402
2023-04-21 01:00:00+00:00,InfoPlusDVS,,679
2023-04-21 02:00:00+00:00,InfoPlusDVS,,10
