2023-04-21 02:00:00+00:00,KV6posinfo,,9587
2023-04-21 03:00:00+00:00,KV6posinfo,,25643
2023-04-21 04:00:00+00:00,KV6posinfo,,37178
2023-04-21 05:00:00+00:00,KV6posinfo,,38945
2023-04-21 06:00:00+00:00,KV6posinfo,,39456
2023-04-21 07:00:00+00:00,KV6posinfo,,39096
2023-04-21 08:00:00+00:00,KV6posinfo,,38812
2023-04-21 09:00:00+00:00,KV6posinfo,,39136
2023-04-21 10:00:00+00:00,KV6posinfo,,39081
2023-04-21 11:00:00+00:00,KV6posinfo,,39147
2023-04-21 12:00:00+00:00,KV6posinfo,,39339
2023-04-21 13:00:00+00:00,KV6posinfo,,40132
2023-04-21 14:00:00+00:00,KV6posinfo,,40190
2023-04-21 15:00:00+00:00,KV6posinfo,,39923
2023-04-21 16:00:00+00:00,KV6posinfo,,38900
2023-04-21 17:00:00+00:00,KV6posinfo,,36897
2023-04-21 18:00:00+00:00,KV6posinfo,,36129
2023-04-21 19:00:00+00:00,KV6posinfo,,35254
2023-04-21 20:00:00+00:00,KV6posinfo,,33892
2023-04-21 21:00:00+00:00,KV6posinfo,,33761
2023-04-21 22:00:00+00:00,KV6posinfo,,30450
2023-04-21 23:00:00+00:00,KV6posinfo,,18601
2023-04-22 00:00:00+00:00,KV6posinfo,,10688
2023-04-22 01:00:00+00:00,KV6posinfo,,9636
2023-04-22 02:00:00+00:00,KV6posinfo,,2
