2023-04-03 02:00:00+00:00,SIRI,,53
2023-04-03 03:00:00+00:00,SIRI,,535
2023-04-03 04:00:00+00:00,SIRI,,2943
2023-04-03 05:00:00+00:00,SIRI,,3370
2023-04-03 06:00:00+00:00,SIRI,,4074
2023-04-03 07:00:00+00:00,SIRI,,3904
2023-04-03 08:00:00+00:00,SIRI,,4237
2023-04-03 09:00:00+00:00,SIRI,,4283
2023-04-03 10:00:00+00:00,SIRI,,4143
2023-04-03 11:00:00+00:00,SIRI,,4130
2023-04-03 12:00:00+00:00,SIRI,,4174
2023-04-03 13:00:00+00:00,SIRI,,4054
2023-04-03 14:00:00+00:00,SIRI,,4145
2023-04-03 15:00:00+00:00,SIRI,,4142
2023-04-03 16:00:00+00:00,SIRI,,3756
2023-04-03 17:00:00+00:00,SIRI,,3455
2023-04-03 18:00:00+00:00,SIRI,,3261
2023-04-03 19:00:00+00:00,SIRI,,3108
2023-04-03 20:00:00+00:00,SIRI,,3070
2023-04-03 21:00:00+00:00,SIRI,,3094
2023-04-03 22:00:00+00:00,SIRI,,2315
2023-04-03 23:00:00+00:00,SIRI,,14
2023-04-04 01:00:00+00:00,SIRI,,79
