2023-04-13 02:00:00+00:00,InfoPlusPIS,,12
2023-04-13 03:00:00+00:00,InfoPlusPIS,,173
2023-04-13 04:00:00+00:00,InfoPlusPIS,,395
2023-04-13 05:00:00+00:00,InfoPlusPIS,,215
2023-04-13 06:00:00+00:00,InfoPlusPIS,,649
2023-04-13 07:00:00+00:00,InfoPlusPIS,,220
2023-04-13 08:00:00+00:00,InfoPlusPIS,,72
2023-04-13 09:00:00+00:00,InfoPlusPIS,,1393
2023-04-13 10:00:00+00:00,InfoPlusPIS,,544
2023-04-13 11:00:00+00:00,InfoPlusPIS,,337
2023-04-13 12:00:00+00:00,InfoPlusPIS,,223
2023-04-13 13:00:00+00:00,InfoPlusPIS,,322
2023-04-13 14:00:00+00:00,InfoPlusPIS,,4
2023-04-13 15:00:00+00:00,InfoPlusPIS,,11
2023-04-13 16:00:00+00:00,InfoPlusPIS,,194
2023-04-13 17:00:00+00:00,InfoPlusPIS,,743
2023-04-13 18:00:00+00:00,InfoPlusPIS,,273
2023-04-13 19:00:00+00:00,InfoPlusPIS,,17
2023-04-13 20:00:00+00:00,InfoPlusPIS,,66
2023-04-13 21:00:00+00:00,InfoPlusPIS,,84
2023-04-13 22:00:00+00:00,InfoPlusPIS,,209
2023-04-13 23:00:00+00:00,InfoPlusPIS,,8
2023-04-14 00:00:00+00:00,InfoPlusPIS,,211
2023-04-14 01:00:00+00:00,InfoPlusPIS,,160
