2023-04-09 02:00:00+00:00,InfoPlusRIT,,245
2023-04-09 03:00:00+00:00,InfoPlusRIT,,493
2023-04-09 04:00:00+00:00,InfoPlusRIT,,1067
2023-04-09 05:00:00+00:00,InfoPlusRIT,,1598
2023-04-09 06:00:00+00:00,InfoPlusRIT,,2078
2023-04-09 07:00:00+00:00,InfoPlusRIT,,1966
2023-04-09 08:00:00+00:00,InfoPlusRIT,,2342
2023-04-09 09:00:00+00:00,InfoPlusRIT,,2282
2023-04-09 10:00:00+00:00,InfoPlusRIT,,2382
2023-04-09 11:00:00+00:00,InfoPlusRIT,,2033
2023-04-09 12:00:00+00:00,InfoPlusRIT,,2302
2023-04-09 13:00:00+00:00,InfoPlusRIT,,2605
2023-04-09 14:00:00+00:00,InfoPlusRIT,,2687
2023-04-09 15:00:00+00:00,InfoPlusRIT,,2187
2023-04-09 16:00:00+00:00,InfoPlusRIT,,2292
2023-04-09 17:00:00+00:00,InfoPlusRIT,,2189
2023-04-09 18:00:00+00:00,InfoPlusRIT,,2014
2023-04-09 19:00:00+00:00,InfoPlusRIT,,2039
2023-04-09 20:00:00+00:00,InfoPlusRIT,,2156
2023-04-09 21:00:00+00:00,InfoPlusRIT,,1697
2023-04-09 22:00:00+00:00,InfoPlusRIT,,7838
2023-04-09 23:00:00+00:00,InfoPlusRIT,,339
2023-04-10 00:00:00+00:00,InfoPlusRIT,,214
2023-04-10 01:00:00+00:00,InfoPlusRIT,,207
