2023-04-28 04:00:00+00:00,InfoPlusVTBS,,13
2023-04-28 05:00:00+00:00,InfoPlusVTBS,,232
2023-04-28 06:00:00+00:00,InfoPlusVTBS,,3
2023-04-28 07:00:00+00:00,InfoPlusVTBS,,30
2023-04-28 08:00:00+00:00,InfoPlusVTBS,,21
2023-04-28 09:00:00+00:00,InfoPlusVTBS,,29
2023-04-28 10:00:00+00:00,InfoPlusVTBS,,53
2023-04-28 11:00:00+00:00,InfoPlusVTBS,,21
2023-04-28 12:00:00+00:00,InfoPlusVTBS,,8
2023-04-28 13:00:00+00:00,InfoPlusVTBS,,236
2023-04-28 14:00:00+00:00,InfoPlusVTBS,,19
2023-04-28 15:00:00+00:00,InfoPlusVTBS,,11
2023-04-28 16:00:00+00:00,InfoPlusVTBS,,97
2023-04-28 17:00:00+00:00,InfoPlusVTBS,,11
2023-04-28 18:00:00+00:00,InfoPlusVTBS,,74
2023-04-28 19:00:00+00:00,InfoPlusVTBS,,8
2023-04-28 20:00:00+00:00,InfoPlusVTBS,,3
2023-04-28 21:00:00+00:00,InfoPlusVTBS,,55
2023-04-29 00:00:00+00:00,InfoPlusVTBS,,8
