2023-04-13 03:00:00+00:00,InfoPlusVTBL,,8
2023-04-13 05:00:00+00:00,InfoPlusVTBL,,2
2023-04-13 06:00:00+00:00,InfoPlusVTBL,,4
2023-04-13 07:00:00+00:00,InfoPlusVTBL,,4
2023-04-13 08:00:00+00:00,InfoPlusVTBL,,4
2023-04-13 09:00:00+00:00,InfoPlusVTBL,,2
2023-04-13 10:00:00+00:00,InfoPlusVTBL,,7
2023-04-13 11:00:00+00:00,InfoPlusVTBL,,7
2023-04-13 12:00:00+00:00,InfoPlusVTBL,,1
2023-04-13 13:00:00+00:00,InfoPlusVTBL,,1
2023-04-13 14:00:00+00:00,InfoPlusVTBL,,4
2023-04-13 15:00:00+00:00,InfoPlusVTBL,,2
2023-04-13 16:00:00+00:00,InfoPlusVTBL,,2
2023-04-13 17:00:00+00:00,InfoPlusVTBL,,1
2023-04-13 19:00:00+00:00,InfoPlusVTBL,,4
