2023-04-12 02:00:00+00:00,InfoPlusTRB,,53
2023-04-12 03:00:00+00:00,InfoPlusTRB,,595
2023-04-12 04:00:00+00:00,InfoPlusTRB,,1059
2023-04-12 05:00:00+00:00,InfoPlusTRB,,442
2023-04-12 06:00:00+00:00,InfoPlusTRB,,94
2023-04-12 07:00:00+00:00,InfoPlusTRB,,306
2023-04-12 08:00:00+00:00,InfoPlusTRB,,531
2023-04-12 09:00:00+00:00,InfoPlusTRB,,2
2023-04-12 10:00:00+00:00,InfoPlusTRB,,4
2023-04-12 11:00:00+00:00,InfoPlusTRB,,1168
2023-04-12 12:00:00+00:00,InfoPlusTRB,,610
2023-04-12 13:00:00+00:00,InfoPlusTRB,,610
2023-04-12 14:00:00+00:00,InfoPlusTRB,,992
2023-04-12 15:00:00+00:00,InfoPlusTRB,,1551
2023-04-12 16:00:00+00:00,InfoPlusTRB,,1546
2023-04-12 17:00:00+00:00,InfoPlusTRB,,387
2023-04-12 18:00:00+00:00,InfoPlusTRB,,147
2023-04-12 19:00:00+00:00,InfoPlusTRB,,423
2023-04-12 20:00:00+00:00,InfoPlusTRB,,564
2023-04-12 21:00:00+00:00,InfoPlusTRB,,295
2023-04-12 22:00:00+00:00,InfoPlusTRB,,257
2023-04-12 23:00:00+00:00,InfoPlusTRB,,164
2023-04-13 01:00:00+00:00,InfoPlusTRB,,1
