2023-04-11 02:00:00+00:00,KV17cvlinfo,,121
2023-04-11 03:00:00+00:00,KV17cvlinfo,,240
2023-04-11 04:00:00+00:00,KV17cvlinfo,,231
2023-04-11 05:00:00+00:00,KV17cvlinfo,,156
2023-04-11 06:00:00+00:00,KV17cvlinfo,,184
2023-04-11 07:00:00+00:00,KV17cvlinfo,,163
2023-04-11 08:00:00+00:00,KV17cvlinfo,,263
2023-04-11 09:00:00+00:00,KV17cvlinfo,,182
2023-04-11 10:00:00+00:00,KV17cvlinfo,,80
2023-04-11 11:00:00+00:00,KV17cvlinfo,,161
2023-04-11 12:00:00+00:00,KV17cvlinfo,,230
2023-04-11 13:00:00+00:00,KV17cvlinfo,,162
2023-04-11 14:00:00+00:00,KV17cvlinfo,,201
2023-04-11 15:00:00+00:00,KV17cvlinfo,,334
2023-04-11 16:00:00+00:00,KV17cvlinfo,,207
2023-04-11 17:00:00+00:00,KV17cvlinfo,,152
2023-04-11 18:00:00+00:00,KV17cvlinfo,,154
2023-04-11 19:00:00+00:00,KV17cvlinfo,,163
2023-04-11 20:00:00+00:00,KV17cvlinfo,,92
2023-04-11 21:00:00+00:00,KV17cvlinfo,,18
2023-04-11 22:00:00+00:00,KV17cvlinfo,,246
2023-04-11 23:00:00+00:00,KV17cvlinfo,,2
2023-04-12 00:00:00+00:00,KV17cvlinfo,,4926
2023-04-12 01:00:00+00:00,KV17cvlinfo,,881
