2023-04-23 02:00:00+00:00,InfoPlusRIT,,247
2023-04-23 03:00:00+00:00,InfoPlusRIT,,476
2023-04-23 04:00:00+00:00,InfoPlusRIT,,740
2023-04-23 05:00:00+00:00,InfoPlusRIT,,1542
2023-04-23 06:00:00+00:00,InfoPlusRIT,,1999
2023-04-23 07:00:00+00:00,InfoPlusRIT,,2294
2023-04-23 08:00:00+00:00,InfoPlusRIT,,2192
2023-04-23 09:00:00+00:00,InfoPlusRIT,,2372
2023-04-23 10:00:00+00:00,InfoPlusRIT,,2624
2023-04-23 11:00:00+00:00,InfoPlusRIT,,2286
2023-04-23 12:00:00+00:00,InfoPlusRIT,,2435
2023-04-23 13:00:00+00:00,InfoPlusRIT,,2607
2023-04-23 14:00:00+00:00,InfoPlusRIT,,2835
2023-04-23 15:00:00+00:00,InfoPlusRIT,,3119
2023-04-23 16:00:00+00:00,InfoPlusRIT,,2864
2023-04-23 17:00:00+00:00,InfoPlusRIT,,2908
2023-04-23 18:00:00+00:00,InfoPlusRIT,,2684
2023-04-23 19:00:00+00:00,InfoPlusRIT,,2559
2023-04-23 20:00:00+00:00,InfoPlusRIT,,2546
2023-04-23 21:00:00+00:00,InfoPlusRIT,,2119
2023-04-23 22:00:00+00:00,InfoPlusRIT,,1461
2023-04-23 23:00:00+00:00,InfoPlusRIT,,360
2023-04-24 00:00:00+00:00,InfoPlusRIT,,362
2023-04-24 01:00:00+00:00,InfoPlusRIT,,325
