2023-04-06 02:00:00+00:00,InfoPlusPIS,,8
2023-04-06 03:00:00+00:00,InfoPlusPIS,,223
2023-04-06 04:00:00+00:00,InfoPlusPIS,,237
2023-04-06 05:00:00+00:00,InfoPlusPIS,,254
2023-04-06 06:00:00+00:00,InfoPlusPIS,,594
2023-04-06 07:00:00+00:00,InfoPlusPIS,,1485
2023-04-06 08:00:00+00:00,InfoPlusPIS,,935
2023-04-06 09:00:00+00:00,InfoPlusPIS,,649
2023-04-06 10:00:00+00:00,InfoPlusPIS,,416
2023-04-06 11:00:00+00:00,InfoPlusPIS,,4
2023-04-06 12:00:00+00:00,InfoPlusPIS,,13
2023-04-06 13:00:00+00:00,InfoPlusPIS,,949
2023-04-06 14:00:00+00:00,InfoPlusPIS,,38
2023-04-06 15:00:00+00:00,InfoPlusPIS,,16
2023-04-06 16:00:00+00:00,InfoPlusPIS,,31
2023-04-06 17:00:00+00:00,InfoPlusPIS,,54
2023-04-06 18:00:00+00:00,InfoPlusPIS,,478
2023-04-06 19:00:00+00:00,InfoPlusPIS,,417
2023-04-06 20:00:00+00:00,InfoPlusPIS,,138
2023-04-06 21:00:00+00:00,InfoPlusPIS,,79
2023-04-06 22:00:00+00:00,InfoPlusPIS,,69
2023-04-06 23:00:00+00:00,InfoPlusPIS,,25
2023-04-07 00:00:00+00:00,InfoPlusPIS,,78
2023-04-07 01:00:00+00:00,InfoPlusPIS,,4
