2023-04-09 02:00:00+00:00,KV6posinfo,,45070
2023-04-09 03:00:00+00:00,KV6posinfo,,46902
2023-04-09 04:00:00+00:00,KV6posinfo,,47138
2023-04-09 05:00:00+00:00,KV6posinfo,,59100
2023-04-09 06:00:00+00:00,KV6posinfo,,71966
2023-04-09 07:00:00+00:00,KV6posinfo,,76883
2023-04-09 08:00:00+00:00,KV6posinfo,,78169
2023-04-09 09:00:00+00:00,KV6posinfo,,78328
2023-04-09 10:00:00+00:00,KV6posinfo,,78677
2023-04-09 11:00:00+00:00,KV6posinfo,,77030
2023-04-09 12:00:00+00:00,KV6posinfo,,78847
2023-04-09 13:00:00+00:00,KV6posinfo,,79289
2023-04-09 14:00:00+00:00,KV6posinfo,,78571
2023-04-09 15:00:00+00:00,KV6posinfo,,79462
2023-04-09 16:00:00+00:00,KV6posinfo,,78800
2023-04-09 17:00:00+00:00,KV6posinfo,,77898
2023-04-09 18:00:00+00:00,KV6posinfo,,77855
2023-04-09 19:00:00+00:00,KV6posinfo,,76467
2023-04-09 20:00:00+00:00,KV6posinfo,,78512
2023-04-09 21:00:00+00:00,KV6posinfo,,76590
2023-04-09 22:00:00+00:00,KV6posinfo,,69088
2023-04-09 23:00:00+00:00,KV6posinfo,,48171
2023-04-10 00:00:00+00:00,KV6posinfo,,40945
2023-04-10 01:00:00+00:00,KV6posinfo,,39982
2023-04-10 02:00:00+00:00,KV6posinfo,,11
