2023-04-10 05:00:00+00:00,InfoPlusVTBS,,8
2023-04-10 06:00:00+00:00,InfoPlusVTBS,,2
2023-04-10 07:00:00+00:00,InfoPlusVTBS,,20
2023-04-10 08:00:00+00:00,InfoPlusVTBS,,10
2023-04-10 09:00:00+00:00,InfoPlusVTBS,,31
2023-04-10 10:00:00+00:00,InfoPlusVTBS,,17
2023-04-10 11:00:00+00:00,InfoPlusVTBS,,11
2023-04-10 12:00:00+00:00,InfoPlusVTBS,,4
2023-04-10 13:00:00+00:00,InfoPlusVTBS,,51
2023-04-10 14:00:00+00:00,InfoPlusVTBS,,16
2023-04-10 15:00:00+00:00,InfoPlusVTBS,,48
2023-04-10 16:00:00+00:00,InfoPlusVTBS,,27
2023-04-10 17:00:00+00:00,InfoPlusVTBS,,9
2023-04-10 18:00:00+00:00,InfoPlusVTBS,,1
2023-04-10 19:00:00+00:00,InfoPlusVTBS,,5
2023-04-10 20:00:00+00:00,InfoPlusVTBS,,4
2023-04-10 21:00:00+00:00,InfoPlusVTBS,,3
2023-04-10 23:00:00+00:00,InfoPlusVTBS,,1
2023-04-11 01:00:00+00:00,InfoPlusVTBS,,6
