2023-04-26 02:00:00+00:00,InfoPlusRIT,,290
2023-04-26 03:00:00+00:00,InfoPlusRIT,,1018
2023-04-26 04:00:00+00:00,InfoPlusRIT,,2481
2023-04-26 05:00:00+00:00,InfoPlusRIT,,3009
2023-04-26 06:00:00+00:00,InfoPlusRIT,,3347
2023-04-26 07:00:00+00:00,InfoPlusRIT,,3422
2023-04-26 08:00:00+00:00,InfoPlusRIT,,3287
2023-04-26 09:00:00+00:00,InfoPlusRIT,,3255
2023-04-26 10:00:00+00:00,InfoPlusRIT,,3455
2023-04-26 11:00:00+00:00,InfoPlusRIT,,3106
2023-04-26 12:00:00+00:00,InfoPlusRIT,,3171
2023-04-26 13:00:00+00:00,InfoPlusRIT,,3459
2023-04-26 14:00:00+00:00,InfoPlusRIT,,4054
2023-04-26 15:00:00+00:00,InfoPlusRIT,,4081
2023-04-26 16:00:00+00:00,InfoPlusRIT,,3946
2023-04-26 17:00:00+00:00,InfoPlusRIT,,3321
2023-04-26 18:00:00+00:00,InfoPlusRIT,,2692
2023-04-26 19:00:00+00:00,InfoPlusRIT,,2439
2023-04-26 20:00:00+00:00,InfoPlusRIT,,2403
2023-04-26 21:00:00+00:00,InfoPlusRIT,,2514
2023-04-26 22:00:00+00:00,InfoPlusRIT,,2117
2023-04-26 23:00:00+00:00,InfoPlusRIT,,622
2023-04-27 00:00:00+00:00,InfoPlusRIT,,294
2023-04-27 01:00:00+00:00,InfoPlusRIT,,280
