2023-04-17 04:00:00+00:00,InfoPlusVTBT,,776
2023-04-17 05:00:00+00:00,InfoPlusVTBT,,375
2023-04-17 06:00:00+00:00,InfoPlusVTBT,,28
2023-04-17 07:00:00+00:00,InfoPlusVTBT,,34
2023-04-17 08:00:00+00:00,InfoPlusVTBT,,16
2023-04-17 09:00:00+00:00,InfoPlusVTBT,,2
2023-04-17 10:00:00+00:00,InfoPlusVTBT,,24
2023-04-17 12:00:00+00:00,InfoPlusVTBT,,12
2023-04-17 13:00:00+00:00,InfoPlusVTBT,,26
2023-04-17 14:00:00+00:00,InfoPlusVTBT,,4
2023-04-17 15:00:00+00:00,InfoPlusVTBT,,4
2023-04-17 16:00:00+00:00,InfoPlusVTBT,,4
2023-04-17 17:00:00+00:00,InfoPlusVTBT,,2
2023-04-17 18:00:00+00:00,InfoPlusVTBT,,4
2023-04-17 20:00:00+00:00,InfoPlusVTBT,,8
2023-04-18 00:00:00+00:00,InfoPlusVTBT,,4
2023-04-18 01:00:00+00:00,InfoPlusVTBT,,4
