2023-04-03 02:00:00+00:00,InfoPlusVTBT,,4
2023-04-03 03:00:00+00:00,InfoPlusVTBT,,4
2023-04-03 04:00:00+00:00,InfoPlusVTBT,,32
2023-04-03 05:00:00+00:00,InfoPlusVTBT,,2
2023-04-03 06:00:00+00:00,InfoPlusVTBT,,20
2023-04-03 07:00:00+00:00,InfoPlusVTBT,,30
2023-04-03 08:00:00+00:00,InfoPlusVTBT,,40
2023-04-03 09:00:00+00:00,InfoPlusVTBT,,14
2023-04-03 10:00:00+00:00,InfoPlusVTBT,,2
2023-04-03 11:00:00+00:00,InfoPlusVTBT,,40
2023-04-03 12:00:00+00:00,InfoPlusVTBT,,12
2023-04-03 13:00:00+00:00,InfoPlusVTBT,,6
2023-04-03 14:00:00+00:00,InfoPlusVTBT,,8
2023-04-03 16:00:00+00:00,InfoPlusVTBT,,4
2023-04-03 19:00:00+00:00,InfoPlusVTBT,,12
