2023-04-06 02:00:00+00:00,KV6posinfo,,8416
2023-04-06 03:00:00+00:00,KV6posinfo,,25986
2023-04-06 04:00:00+00:00,KV6posinfo,,35843
2023-04-06 05:00:00+00:00,KV6posinfo,,38187
2023-04-06 06:00:00+00:00,KV6posinfo,,38484
2023-04-06 07:00:00+00:00,KV6posinfo,,37669
2023-04-06 08:00:00+00:00,KV6posinfo,,37254
2023-04-06 09:00:00+00:00,KV6posinfo,,38159
2023-04-06 10:00:00+00:00,KV6posinfo,,38194
2023-04-06 11:00:00+00:00,KV6posinfo,,38494
2023-04-06 12:00:00+00:00,KV6posinfo,,38396
2023-04-06 13:00:00+00:00,KV6posinfo,,40008
2023-04-06 14:00:00+00:00,KV6posinfo,,41146
2023-04-06 15:00:00+00:00,KV6posinfo,,41931
2023-04-06 16:00:00+00:00,KV6posinfo,,39557
2023-04-06 17:00:00+00:00,KV6posinfo,,35280
2023-04-06 18:00:00+00:00,KV6posinfo,,34489
2023-04-06 19:00:00+00:00,KV6posinfo,,33814
2023-04-06 20:00:00+00:00,KV6posinfo,,32589
2023-04-06 21:00:00+00:00,KV6posinfo,,32524
2023-04-06 22:00:00+00:00,KV6posinfo,,29264
2023-04-06 23:00:00+00:00,KV6posinfo,,14831
2023-04-07 00:00:00+00:00,KV6posinfo,,7969
2023-04-07 01:00:00+00:00,KV6posinfo,,7426
2023-04-07 02:00:00+00:00,KV6posinfo,,2
