2023-04-04 04:00:00+00:00,InfoPlusVTBS,,6
2023-04-04 05:00:00+00:00,InfoPlusVTBS,,15
2023-04-04 06:00:00+00:00,InfoPlusVTBS,,24
2023-04-04 07:00:00+00:00,InfoPlusVTBS,,1
2023-04-04 08:00:00+00:00,InfoPlusVTBS,,26
2023-04-04 09:00:00+00:00,InfoPlusVTBS,,6
2023-04-04 10:00:00+00:00,InfoPlusVTBS,,3
2023-04-04 11:00:00+00:00,InfoPlusVTBS,,22
2023-04-04 12:00:00+00:00,InfoPlusVTBS,,19
2023-04-04 13:00:00+00:00,InfoPlusVTBS,,1
2023-04-04 14:00:00+00:00,InfoPlusVTBS,,6
2023-04-04 15:00:00+00:00,InfoPlusVTBS,,7
2023-04-04 16:00:00+00:00,InfoPlusVTBS,,14
2023-04-04 18:00:00+00:00,InfoPlusVTBS,,10
2023-04-04 20:00:00+00:00,InfoPlusVTBS,,17
2023-04-04 22:00:00+00:00,InfoPlusVTBS,,14
2023-04-05 00:00:00+00:00,InfoPlusVTBS,,6
