2023-04-06 02:00:00+00:00,NStreinposities,,148
2023-04-06 03:00:00+00:00,NStreinposities,,142
2023-04-06 04:00:00+00:00,NStreinposities,,152
2023-04-06 05:00:00+00:00,NStreinposities,,158
2023-04-06 06:00:00+00:00,NStreinposities,,162
2023-04-06 07:00:00+00:00,NStreinposities,,153
2023-04-06 08:00:00+00:00,NStreinposities,,152
2023-04-06 09:00:00+00:00,NStreinposities,,160
2023-04-06 10:00:00+00:00,NStreinposities,,160
2023-04-06 11:00:00+00:00,NStreinposities,,157
2023-04-06 12:00:00+00:00,NStreinposities,,163
2023-04-06 13:00:00+00:00,NStreinposities,,156
2023-04-06 14:00:00+00:00,NStreinposities,,161
2023-04-06 15:00:00+00:00,NStreinposities,,150
2023-04-06 16:00:00+00:00,NStreinposities,,145
2023-04-06 17:00:00+00:00,NStreinposities,,153
2023-04-06 18:00:00+00:00,NStreinposities,,149
2023-04-06 19:00:00+00:00,NStreinposities,,150
2023-04-06 20:00:00+00:00,NStreinposities,,142
2023-04-06 21:00:00+00:00,NStreinposities,,150
2023-04-06 22:00:00+00:00,NStreinposities,,142
2023-04-06 23:00:00+00:00,NStreinposities,,142
2023-04-07 00:00:00+00:00,NStreinposities,,141
2023-04-07 01:00:00+00:00,NStreinposities,,138
2023-04-07 02:00:00+00:00,NStreinposities,,1
