2023-04-19 02:00:00+00:00,InfoPlusDAS,,1666
2023-04-19 03:00:00+00:00,InfoPlusDAS,,7647
2023-04-19 04:00:00+00:00,InfoPlusDAS,,16618
2023-04-19 05:00:00+00:00,InfoPlusDAS,,18968
2023-04-19 06:00:00+00:00,InfoPlusDAS,,20969
2023-04-19 07:00:00+00:00,InfoPlusDAS,,19013
2023-04-19 08:00:00+00:00,InfoPlusDAS,,17859
2023-04-19 09:00:00+00:00,InfoPlusDAS,,18275
2023-04-19 10:00:00+00:00,InfoPlusDAS,,18705
2023-04-19 11:00:00+00:00,InfoPlusDAS,,18391
2023-04-19 12:00:00+00:00,InfoPlusDAS,,19708
2023-04-19 13:00:00+00:00,InfoPlusDAS,,18340
2023-04-19 14:00:00+00:00,InfoPlusDAS,,20798
2023-04-19 15:00:00+00:00,InfoPlusDAS,,21829
2023-04-19 16:00:00+00:00,InfoPlusDAS,,22669
2023-04-19 17:00:00+00:00,InfoPlusDAS,,20597
2023-04-19 18:00:00+00:00,InfoPlusDAS,,15340
2023-04-19 19:00:00+00:00,InfoPlusDAS,,14231
2023-04-19 20:00:00+00:00,InfoPlusDAS,,13944
2023-04-19 21:00:00+00:00,InfoPlusDAS,,11727
2023-04-19 22:00:00+00:00,InfoPlusDAS,,7053
2023-04-19 23:00:00+00:00,InfoPlusDAS,,1325
2023-04-20 00:00:00+00:00,InfoPlusDAS,,85
2023-04-20 01:00:00+00:00,InfoPlusDAS,,190
2023-04-20 02:00:00+00:00,InfoPlusDAS,,10
