2023-04-27 02:00:00+00:00,InfoPlusRIT,,234
2023-04-27 03:00:00+00:00,InfoPlusRIT,,399
2023-04-27 04:00:00+00:00,InfoPlusRIT,,1039
2023-04-27 05:00:00+00:00,InfoPlusRIT,,1799
2023-04-27 06:00:00+00:00,InfoPlusRIT,,2136
2023-04-27 07:00:00+00:00,InfoPlusRIT,,2419
2023-04-27 08:00:00+00:00,InfoPlusRIT,,3029
2023-04-27 09:00:00+00:00,InfoPlusRIT,,3320
2023-04-27 10:00:00+00:00,InfoPlusRIT,,3592
2023-04-27 11:00:00+00:00,InfoPlusRIT,,4022
2023-04-27 12:00:00+00:00,InfoPlusRIT,,4347
2023-04-27 13:00:00+00:00,InfoPlusRIT,,3446
2023-04-27 14:00:00+00:00,InfoPlusRIT,,3033
2023-04-27 15:00:00+00:00,InfoPlusRIT,,2806
2023-04-27 16:00:00+00:00,InfoPlusRIT,,2991
2023-04-27 17:00:00+00:00,InfoPlusRIT,,2895
2023-04-27 18:00:00+00:00,InfoPlusRIT,,3164
2023-04-27 19:00:00+00:00,InfoPlusRIT,,3584
2023-04-27 20:00:00+00:00,InfoPlusRIT,,4306
2023-04-27 21:00:00+00:00,InfoPlusRIT,,8082
2023-04-27 22:00:00+00:00,InfoPlusRIT,,3043
2023-04-27 23:00:00+00:00,InfoPlusRIT,,1209
2023-04-28 00:00:00+00:00,InfoPlusRIT,,373
2023-04-28 01:00:00+00:00,InfoPlusRIT,,273
