2023-04-24 02:00:00+00:00,InfoPlusDAS,,1696
2023-04-24 03:00:00+00:00,InfoPlusDAS,,8082
2023-04-24 04:00:00+00:00,InfoPlusDAS,,17595
2023-04-24 05:00:00+00:00,InfoPlusDAS,,22006
2023-04-24 06:00:00+00:00,InfoPlusDAS,,22900
2023-04-24 07:00:00+00:00,InfoPlusDAS,,26425
2023-04-24 08:00:00+00:00,InfoPlusDAS,,25168
2023-04-24 09:00:00+00:00,InfoPlusDAS,,21374
2023-04-24 10:00:00+00:00,InfoPlusDAS,,20525
2023-04-24 11:00:00+00:00,InfoPlusDAS,,19177
2023-04-24 12:00:00+00:00,InfoPlusDAS,,19957
2023-04-24 13:00:00+00:00,InfoPlusDAS,,20453
2023-04-24 14:00:00+00:00,InfoPlusDAS,,22255
2023-04-24 15:00:00+00:00,InfoPlusDAS,,22466
2023-04-24 16:00:00+00:00,InfoPlusDAS,,24450
2023-04-24 17:00:00+00:00,InfoPlusDAS,,21165
2023-04-24 18:00:00+00:00,InfoPlusDAS,,14802
2023-04-24 19:00:00+00:00,InfoPlusDAS,,13349
2023-04-24 20:00:00+00:00,InfoPlusDAS,,14119
2023-04-24 21:00:00+00:00,InfoPlusDAS,,12191
2023-04-24 22:00:00+00:00,InfoPlusDAS,,7734
2023-04-24 23:00:00+00:00,InfoPlusDAS,,1084
2023-04-25 00:00:00+00:00,InfoPlusDAS,,65
2023-04-25 01:00:00+00:00,InfoPlusDAS,,213
2023-04-25 02:00:00+00:00,InfoPlusDAS,,11
