2023-04-05 02:00:00+00:00,NStreinposities,,149
2023-04-05 03:00:00+00:00,NStreinposities,,154
2023-04-05 04:00:00+00:00,NStreinposities,,153
2023-04-05 05:00:00+00:00,NStreinposities,,145
2023-04-05 06:00:00+00:00,NStreinposities,,146
2023-04-05 07:00:00+00:00,NStreinposities,,155
2023-04-05 08:00:00+00:00,NStreinposities,,146
2023-04-05 09:00:00+00:00,NStreinposities,,160
2023-04-05 10:00:00+00:00,NStreinposities,,159
2023-04-05 11:00:00+00:00,NStreinposities,,155
2023-04-05 12:00:00+00:00,NStreinposities,,163
2023-04-05 13:00:00+00:00,NStreinposities,,152
2023-04-05 14:00:00+00:00,NStreinposities,,154
2023-04-05 15:00:00+00:00,NStreinposities,,149
2023-04-05 16:00:00+00:00,NStreinposities,,152
2023-04-05 17:00:00+00:00,NStreinposities,,151
2023-04-05 18:00:00+00:00,NStreinposities,,157
2023-04-05 19:00:00+00:00,NStreinposities,,146
2023-04-05 20:00:00+00:00,NStreinposities,,153
2023-04-05 21:00:00+00:00,NStreinposities,,137
2023-04-05 22:00:00+00:00,NStreinposities,,144
2023-04-05 23:00:00+00:00,NStreinposities,,135
2023-04-06 00:00:00+00:00,NStreinposities,,127
2023-04-06 01:00:00+00:00,NStreinposities,,143
2023-04-06 02:00:00+00:00,NStreinposities,,1
