2023-04-10 02:00:00+00:00,SIRI,,19
2023-04-10 03:00:00+00:00,SIRI,,11
2023-04-10 04:00:00+00:00,SIRI,,83
2023-04-10 05:00:00+00:00,SIRI,,2066
2023-04-10 06:00:00+00:00,SIRI,,3141
2023-04-10 07:00:00+00:00,SIRI,,3179
2023-04-10 08:00:00+00:00,SIRI,,3627
2023-04-10 09:00:00+00:00,SIRI,,3592
2023-04-10 10:00:00+00:00,SIRI,,3487
2023-04-10 11:00:00+00:00,SIRI,,3515
2023-04-10 12:00:00+00:00,SIRI,,3758
2023-04-10 13:00:00+00:00,SIRI,,3825
2023-04-10 14:00:00+00:00,SIRI,,3723
2023-04-10 15:00:00+00:00,SIRI,,3665
2023-04-10 16:00:00+00:00,SIRI,,3569
2023-04-10 17:00:00+00:00,SIRI,,3607
2023-04-10 18:00:00+00:00,SIRI,,3167
2023-04-10 19:00:00+00:00,SIRI,,3098
2023-04-10 20:00:00+00:00,SIRI,,3069
2023-04-10 21:00:00+00:00,SIRI,,3124
2023-04-10 22:00:00+00:00,SIRI,,2213
2023-04-10 23:00:00+00:00,SIRI,,19
2023-04-11 01:00:00+00:00,SIRI,,23
