2023-04-06 02:00:00+00:00,InfoPlusTRB,,25
2023-04-06 03:00:00+00:00,InfoPlusTRB,,484
2023-04-06 04:00:00+00:00,InfoPlusTRB,,299
2023-04-06 05:00:00+00:00,InfoPlusTRB,,381
2023-04-06 06:00:00+00:00,InfoPlusTRB,,521
2023-04-06 07:00:00+00:00,InfoPlusTRB,,1601
2023-04-06 08:00:00+00:00,InfoPlusTRB,,1220
2023-04-06 09:00:00+00:00,InfoPlusTRB,,801
2023-04-06 10:00:00+00:00,InfoPlusTRB,,475
2023-04-06 11:00:00+00:00,InfoPlusTRB,,14
2023-04-06 12:00:00+00:00,InfoPlusTRB,,58
2023-04-06 13:00:00+00:00,InfoPlusTRB,,1032
2023-04-06 14:00:00+00:00,InfoPlusTRB,,230
2023-04-06 15:00:00+00:00,InfoPlusTRB,,120
2023-04-06 16:00:00+00:00,InfoPlusTRB,,200
2023-04-06 17:00:00+00:00,InfoPlusTRB,,505
2023-04-06 18:00:00+00:00,InfoPlusTRB,,528
2023-04-06 19:00:00+00:00,InfoPlusTRB,,473
2023-04-06 20:00:00+00:00,InfoPlusTRB,,312
2023-04-06 21:00:00+00:00,InfoPlusTRB,,375
2023-04-06 22:00:00+00:00,InfoPlusTRB,,266
2023-04-06 23:00:00+00:00,InfoPlusTRB,,65
2023-04-07 00:00:00+00:00,InfoPlusTRB,,94
2023-04-07 01:00:00+00:00,InfoPlusTRB,,14
