2023-04-07 04:00:00+00:00,InfoPlusVTBT,,48
2023-04-07 06:00:00+00:00,InfoPlusVTBT,,12
2023-04-07 07:00:00+00:00,InfoPlusVTBT,,4
2023-04-07 08:00:00+00:00,InfoPlusVTBT,,12
2023-04-07 09:00:00+00:00,InfoPlusVTBT,,34
2023-04-07 10:00:00+00:00,InfoPlusVTBT,,12
2023-04-07 11:00:00+00:00,InfoPlusVTBT,,32
2023-04-07 12:00:00+00:00,InfoPlusVTBT,,26
2023-04-07 13:00:00+00:00,InfoPlusVTBT,,20
2023-04-07 14:00:00+00:00,InfoPlusVTBT,,36
2023-04-07 15:00:00+00:00,InfoPlusVTBT,,14
2023-04-07 16:00:00+00:00,InfoPlusVTBT,,12
2023-04-07 17:00:00+00:00,InfoPlusVTBT,,2
2023-04-07 18:00:00+00:00,InfoPlusVTBT,,12
2023-04-08 01:00:00+00:00,InfoPlusVTBT,,28
