2023-04-21 02:00:00+00:00,ArNuRIT,,131
2023-04-21 03:00:00+00:00,ArNuRIT,,396
2023-04-21 04:00:00+00:00,ArNuRIT,,637
2023-04-21 05:00:00+00:00,ArNuRIT,,645
2023-04-21 06:00:00+00:00,ArNuRIT,,653
2023-04-21 07:00:00+00:00,ArNuRIT,,649
2023-04-21 08:00:00+00:00,ArNuRIT,,653
2023-04-21 09:00:00+00:00,ArNuRIT,,659
2023-04-21 10:00:00+00:00,ArNuRIT,,669
2023-04-21 11:00:00+00:00,ArNuRIT,,653
2023-04-21 12:00:00+00:00,ArNuRIT,,665
2023-04-21 13:00:00+00:00,ArNuRIT,,662
2023-04-21 14:00:00+00:00,ArNuRIT,,671
2023-04-21 15:00:00+00:00,ArNuRIT,,680
2023-04-21 16:00:00+00:00,ArNuRIT,,692
2023-04-21 17:00:00+00:00,ArNuRIT,,697
2023-04-21 18:00:00+00:00,ArNuRIT,,694
2023-04-21 19:00:00+00:00,ArNuRIT,,685
2023-04-21 20:00:00+00:00,ArNuRIT,,679
2023-04-21 21:00:00+00:00,ArNuRIT,,673
2023-04-21 22:00:00+00:00,ArNuRIT,,626
2023-04-21 23:00:00+00:00,ArNuRIT,,404
2023-04-22 00:00:00+00:00,ArNuRIT,,183
2023-04-22 01:00:00+00:00,ArNuRIT,,161
