2023-04-23 02:00:00+00:00,InfoPlusDVS,,214
2023-04-23 03:00:00+00:00,InfoPlusDVS,,1056
2023-04-23 04:00:00+00:00,InfoPlusDVS,,2890
2023-04-23 05:00:00+00:00,InfoPlusDVS,,7987
2023-04-23 06:00:00+00:00,InfoPlusDVS,,11551
2023-04-23 07:00:00+00:00,InfoPlusDVS,,12535
2023-04-23 08:00:00+00:00,InfoPlusDVS,,12347
2023-04-23 09:00:00+00:00,InfoPlusDVS,,13303
2023-04-23 10:00:00+00:00,InfoPlusDVS,,13255
2023-04-23 11:00:00+00:00,InfoPlusDVS,,12684
2023-04-23 12:00:00+00:00,InfoPlusDVS,,12883
2023-04-23 13:00:00+00:00,InfoPlusDVS,,13532
2023-04-23 14:00:00+00:00,InfoPlusDVS,,14152
2023-04-23 15:00:00+00:00,InfoPlusDVS,,15220
2023-04-23 16:00:00+00:00,InfoPlusDVS,,14895
2023-04-23 17:00:00+00:00,InfoPlusDVS,,15215
2023-04-23 18:00:00+00:00,InfoPlusDVS,,14142
2023-04-23 19:00:00+00:00,InfoPlusDVS,,13515
2023-04-23 20:00:00+00:00,InfoPlusDVS,,13311
2023-04-23 21:00:00+00:00,InfoPlusDVS,,11455
2023-04-23 22:00:00+00:00,InfoPlusDVS,,7314
2023-04-23 23:00:00+00:00,InfoPlusDVS,,776
2023-04-24 00:00:00+00:00,InfoPlusDVS,,86
2023-04-24 01:00:00+00:00,InfoPlusDVS,,276
2023-04-24 02:00:00+00:00,InfoPlusDVS,,7
