2023-04-05 02:00:00+00:00,InfoPlusPIS,,19
2023-04-05 03:00:00+00:00,InfoPlusPIS,,268
2023-04-05 04:00:00+00:00,InfoPlusPIS,,52
2023-04-05 05:00:00+00:00,InfoPlusPIS,,153
2023-04-05 06:00:00+00:00,InfoPlusPIS,,404
2023-04-05 07:00:00+00:00,InfoPlusPIS,,7
2023-04-05 08:00:00+00:00,InfoPlusPIS,,186
2023-04-05 09:00:00+00:00,InfoPlusPIS,,1800
2023-04-05 10:00:00+00:00,InfoPlusPIS,,1305
2023-04-05 11:00:00+00:00,InfoPlusPIS,,329
2023-04-05 12:00:00+00:00,InfoPlusPIS,,46
2023-04-05 13:00:00+00:00,InfoPlusPIS,,214
2023-04-05 14:00:00+00:00,InfoPlusPIS,,28
2023-04-05 15:00:00+00:00,InfoPlusPIS,,483
2023-04-05 16:00:00+00:00,InfoPlusPIS,,34
2023-04-05 17:00:00+00:00,InfoPlusPIS,,203
2023-04-05 18:00:00+00:00,InfoPlusPIS,,171
2023-04-05 19:00:00+00:00,InfoPlusPIS,,353
2023-04-05 20:00:00+00:00,InfoPlusPIS,,87
2023-04-05 21:00:00+00:00,InfoPlusPIS,,71
2023-04-05 22:00:00+00:00,InfoPlusPIS,,69
2023-04-05 23:00:00+00:00,InfoPlusPIS,,31
2023-04-06 01:00:00+00:00,InfoPlusPIS,,2
