2023-04-12 02:00:00+00:00,InfoPlusPIS,,9
2023-04-12 03:00:00+00:00,InfoPlusPIS,,383
2023-04-12 04:00:00+00:00,InfoPlusPIS,,736
2023-04-12 05:00:00+00:00,InfoPlusPIS,,291
2023-04-12 06:00:00+00:00,InfoPlusPIS,,18
2023-04-12 07:00:00+00:00,InfoPlusPIS,,105
2023-04-12 08:00:00+00:00,InfoPlusPIS,,352
2023-04-12 10:00:00+00:00,InfoPlusPIS,,1
2023-04-12 11:00:00+00:00,InfoPlusPIS,,1073
2023-04-12 12:00:00+00:00,InfoPlusPIS,,566
2023-04-12 13:00:00+00:00,InfoPlusPIS,,542
2023-04-12 14:00:00+00:00,InfoPlusPIS,,990
2023-04-12 15:00:00+00:00,InfoPlusPIS,,1401
2023-04-12 16:00:00+00:00,InfoPlusPIS,,1417
2023-04-12 17:00:00+00:00,InfoPlusPIS,,231
2023-04-12 18:00:00+00:00,InfoPlusPIS,,32
2023-04-12 19:00:00+00:00,InfoPlusPIS,,345
2023-04-12 20:00:00+00:00,InfoPlusPIS,,388
2023-04-12 21:00:00+00:00,InfoPlusPIS,,62
2023-04-12 22:00:00+00:00,InfoPlusPIS,,86
2023-04-12 23:00:00+00:00,InfoPlusPIS,,155
2023-04-13 01:00:00+00:00,InfoPlusPIS,,1
