2023-04-07 02:00:00+00:00,ArNuRIT,,131
2023-04-07 03:00:00+00:00,ArNuRIT,,376
2023-04-07 04:00:00+00:00,ArNuRIT,,653
2023-04-07 05:00:00+00:00,ArNuRIT,,666
2023-04-07 06:00:00+00:00,ArNuRIT,,668
2023-04-07 07:00:00+00:00,ArNuRIT,,677
2023-04-07 08:00:00+00:00,ArNuRIT,,686
2023-04-07 09:00:00+00:00,ArNuRIT,,674
2023-04-07 10:00:00+00:00,ArNuRIT,,687
2023-04-07 11:00:00+00:00,ArNuRIT,,672
2023-04-07 12:00:00+00:00,ArNuRIT,,667
2023-04-07 13:00:00+00:00,ArNuRIT,,681
2023-04-07 14:00:00+00:00,ArNuRIT,,688
2023-04-07 15:00:00+00:00,ArNuRIT,,674
2023-04-07 16:00:00+00:00,ArNuRIT,,674
2023-04-07 17:00:00+00:00,ArNuRIT,,661
2023-04-07 18:00:00+00:00,ArNuRIT,,658
2023-04-07 19:00:00+00:00,ArNuRIT,,653
2023-04-07 20:00:00+00:00,ArNuRIT,,646
2023-04-07 21:00:00+00:00,ArNuRIT,,635
2023-04-07 22:00:00+00:00,ArNuRIT,,570
2023-04-07 23:00:00+00:00,ArNuRIT,,396
2023-04-08 00:00:00+00:00,ArNuRIT,,192
2023-04-08 01:00:00+00:00,ArNuRIT,,183
