2023-04-06 02:00:00+00:00,InfoPlusDAS,,1687
2023-04-06 03:00:00+00:00,InfoPlusDAS,,7260
2023-04-06 04:00:00+00:00,InfoPlusDAS,,17108
2023-04-06 05:00:00+00:00,InfoPlusDAS,,18974
2023-04-06 06:00:00+00:00,InfoPlusDAS,,21496
2023-04-06 07:00:00+00:00,InfoPlusDAS,,20162
2023-04-06 08:00:00+00:00,InfoPlusDAS,,19636
2023-04-06 09:00:00+00:00,InfoPlusDAS,,18803
2023-04-06 10:00:00+00:00,InfoPlusDAS,,18694
2023-04-06 11:00:00+00:00,InfoPlusDAS,,19523
2023-04-06 12:00:00+00:00,InfoPlusDAS,,19477
2023-04-06 13:00:00+00:00,InfoPlusDAS,,21155
2023-04-06 14:00:00+00:00,InfoPlusDAS,,24280
2023-04-06 15:00:00+00:00,InfoPlusDAS,,23435
2023-04-06 16:00:00+00:00,InfoPlusDAS,,20769
2023-04-06 17:00:00+00:00,InfoPlusDAS,,18933
2023-04-06 18:00:00+00:00,InfoPlusDAS,,17255
2023-04-06 19:00:00+00:00,InfoPlusDAS,,15460
2023-04-06 20:00:00+00:00,InfoPlusDAS,,14300
2023-04-06 21:00:00+00:00,InfoPlusDAS,,12646
2023-04-06 22:00:00+00:00,InfoPlusDAS,,7896
2023-04-06 23:00:00+00:00,InfoPlusDAS,,1184
2023-04-07 00:00:00+00:00,InfoPlusDAS,,92
2023-04-07 01:00:00+00:00,InfoPlusDAS,,235
2023-04-07 02:00:00+00:00,InfoPlusDAS,,9
