2023-04-21 02:00:00+00:00,InfoPlusDVS,,2243
2023-04-21 03:00:00+00:00,InfoPlusDVS,,8160
2023-04-21 04:00:00+00:00,InfoPlusDVS,,18245
2023-04-21 05:00:00+00:00,InfoPlusDVS,,18180
2023-04-21 06:00:00+00:00,InfoPlusDVS,,18259
2023-04-21 07:00:00+00:00,InfoPlusDVS,,17584
2023-04-21 08:00:00+00:00,InfoPlusDVS,,17267
2023-04-21 09:00:00+00:00,InfoPlusDVS,,18454
2023-04-21 10:00:00+00:00,InfoPlusDVS,,17791
2023-04-21 11:00:00+00:00,InfoPlusDVS,,17051
2023-04-21 12:00:00+00:00,InfoPlusDVS,,18149
2023-04-21 13:00:00+00:00,InfoPlusDVS,,18489
2023-04-21 14:00:00+00:00,InfoPlusDVS,,19172
2023-04-21 15:00:00+00:00,InfoPlusDVS,,21630
2023-04-21 16:00:00+00:00,InfoPlusDVS,,25740
2023-04-21 17:00:00+00:00,InfoPlusDVS,,23434
2023-04-21 18:00:00+00:00,InfoPlusDVS,,19441
2023-04-21 19:00:00+00:00,InfoPlusDVS,,18611
2023-04-21 20:00:00+00:00,InfoPlusDVS,,17531
2023-04-21 21:00:00+00:00,InfoPlusDVS,,15629
2023-04-21 22:00:00+00:00,InfoPlusDVS,,11888
2023-04-21 23:00:00+00:00,InfoPlusDVS,,3030
2023-04-22 00:00:00+00:00,InfoPlusDVS,,745
2023-04-22 01:00:00+00:00,InfoPlusDVS,,431
2023-04-22 02:00:00+00:00,InfoPlusDVS,,3
