2023-04-15 02:00:00+00:00,InfoPlusRIT,,602
2023-04-15 03:00:00+00:00,InfoPlusRIT,,948
2023-04-15 04:00:00+00:00,InfoPlusRIT,,1375
2023-04-15 05:00:00+00:00,InfoPlusRIT,,2108
2023-04-15 06:00:00+00:00,InfoPlusRIT,,2523
2023-04-15 07:00:00+00:00,InfoPlusRIT,,2953
2023-04-15 08:00:00+00:00,InfoPlusRIT,,2997
2023-04-15 09:00:00+00:00,InfoPlusRIT,,3123
2023-04-15 10:00:00+00:00,InfoPlusRIT,,2893
2023-04-15 11:00:00+00:00,InfoPlusRIT,,2835
2023-04-15 12:00:00+00:00,InfoPlusRIT,,2792
2023-04-15 13:00:00+00:00,InfoPlusRIT,,2613
2023-04-15 14:00:00+00:00,InfoPlusRIT,,2929
2023-04-15 15:00:00+00:00,InfoPlusRIT,,2886
2023-04-15 16:00:00+00:00,InfoPlusRIT,,2959
2023-04-15 17:00:00+00:00,InfoPlusRIT,,2593
2023-04-15 18:00:00+00:00,InfoPlusRIT,,2435
2023-04-15 19:00:00+00:00,InfoPlusRIT,,2701
2023-04-15 20:00:00+00:00,InfoPlusRIT,,2378
2023-04-15 21:00:00+00:00,InfoPlusRIT,,2216
2023-04-15 22:00:00+00:00,InfoPlusRIT,,8648
2023-04-15 23:00:00+00:00,InfoPlusRIT,,863
2023-04-16 00:00:00+00:00,InfoPlusRIT,,324
2023-04-16 01:00:00+00:00,InfoPlusRIT,,1493
