2023-04-09 02:00:00+00:00,InfoPlusTRB,,18
2023-04-09 03:00:00+00:00,InfoPlusTRB,,185
2023-04-09 04:00:00+00:00,InfoPlusTRB,,142
2023-04-09 05:00:00+00:00,InfoPlusTRB,,442
2023-04-09 06:00:00+00:00,InfoPlusTRB,,858
2023-04-09 07:00:00+00:00,InfoPlusTRB,,51
2023-04-09 08:00:00+00:00,InfoPlusTRB,,514
2023-04-09 09:00:00+00:00,InfoPlusTRB,,68
2023-04-09 10:00:00+00:00,InfoPlusTRB,,299
2023-04-09 11:00:00+00:00,InfoPlusTRB,,357
2023-04-09 12:00:00+00:00,InfoPlusTRB,,644
2023-04-09 13:00:00+00:00,InfoPlusTRB,,136
2023-04-09 14:00:00+00:00,InfoPlusTRB,,683
2023-04-09 15:00:00+00:00,InfoPlusTRB,,492
2023-04-09 16:00:00+00:00,InfoPlusTRB,,250
2023-04-09 17:00:00+00:00,InfoPlusTRB,,669
2023-04-09 18:00:00+00:00,InfoPlusTRB,,87
2023-04-09 19:00:00+00:00,InfoPlusTRB,,50
2023-04-09 20:00:00+00:00,InfoPlusTRB,,286
2023-04-09 21:00:00+00:00,InfoPlusTRB,,368
2023-04-09 22:00:00+00:00,InfoPlusTRB,,172
2023-04-10 01:00:00+00:00,InfoPlusTRB,,3
