2023-04-20 02:00:00+00:00,InfoPlusDAS,,1705
2023-04-20 03:00:00+00:00,InfoPlusDAS,,6951
2023-04-20 04:00:00+00:00,InfoPlusDAS,,16305
2023-04-20 05:00:00+00:00,InfoPlusDAS,,20526
2023-04-20 06:00:00+00:00,InfoPlusDAS,,23194
2023-04-20 07:00:00+00:00,InfoPlusDAS,,23241
2023-04-20 08:00:00+00:00,InfoPlusDAS,,21814
2023-04-20 09:00:00+00:00,InfoPlusDAS,,20281
2023-04-20 10:00:00+00:00,InfoPlusDAS,,18171
2023-04-20 11:00:00+00:00,InfoPlusDAS,,18424
2023-04-20 12:00:00+00:00,InfoPlusDAS,,18760
2023-04-20 13:00:00+00:00,InfoPlusDAS,,20151
2023-04-20 14:00:00+00:00,InfoPlusDAS,,23498
2023-04-20 15:00:00+00:00,InfoPlusDAS,,23159
2023-04-20 16:00:00+00:00,InfoPlusDAS,,23311
2023-04-20 17:00:00+00:00,InfoPlusDAS,,20382
2023-04-20 18:00:00+00:00,InfoPlusDAS,,15594
2023-04-20 19:00:00+00:00,InfoPlusDAS,,15579
2023-04-20 20:00:00+00:00,InfoPlusDAS,,15784
2023-04-20 21:00:00+00:00,InfoPlusDAS,,13398
2023-04-20 22:00:00+00:00,InfoPlusDAS,,9908
2023-04-20 23:00:00+00:00,InfoPlusDAS,,1561
2023-04-21 00:00:00+00:00,InfoPlusDAS,,461
2023-04-21 01:00:00+00:00,InfoPlusDAS,,686
2023-04-21 02:00:00+00:00,InfoPlusDAS,,11
