2023-04-27 02:00:00+00:00,InfoPlusPIS,,3
2023-04-27 04:00:00+00:00,InfoPlusPIS,,3
2023-04-27 05:00:00+00:00,InfoPlusPIS,,3
2023-04-27 07:00:00+00:00,InfoPlusPIS,,38
2023-04-27 08:00:00+00:00,InfoPlusPIS,,535
2023-04-27 09:00:00+00:00,InfoPlusPIS,,747
2023-04-27 10:00:00+00:00,InfoPlusPIS,,384
2023-04-27 11:00:00+00:00,InfoPlusPIS,,534
2023-04-27 12:00:00+00:00,InfoPlusPIS,,322
2023-04-27 13:00:00+00:00,InfoPlusPIS,,11
2023-04-27 14:00:00+00:00,InfoPlusPIS,,135
2023-04-27 15:00:00+00:00,InfoPlusPIS,,275
2023-04-27 16:00:00+00:00,InfoPlusPIS,,180
2023-04-27 17:00:00+00:00,InfoPlusPIS,,124
2023-04-27 18:00:00+00:00,InfoPlusPIS,,50
2023-04-27 19:00:00+00:00,InfoPlusPIS,,92
2023-04-27 20:00:00+00:00,InfoPlusPIS,,76
2023-04-27 22:00:00+00:00,InfoPlusPIS,,4
2023-04-27 23:00:00+00:00,InfoPlusPIS,,8
