2023-04-09 05:00:00+00:00,InfoPlusVTBS,,4
2023-04-09 06:00:00+00:00,InfoPlusVTBS,,16
2023-04-09 07:00:00+00:00,InfoPlusVTBS,,25
2023-04-09 08:00:00+00:00,InfoPlusVTBS,,15
2023-04-09 09:00:00+00:00,InfoPlusVTBS,,7
2023-04-09 10:00:00+00:00,InfoPlusVTBS,,23
2023-04-09 11:00:00+00:00,InfoPlusVTBS,,27
2023-04-09 12:00:00+00:00,InfoPlusVTBS,,3
2023-04-09 13:00:00+00:00,InfoPlusVTBS,,3
2023-04-09 15:00:00+00:00,InfoPlusVTBS,,8
2023-04-09 17:00:00+00:00,InfoPlusVTBS,,5
2023-04-09 18:00:00+00:00,InfoPlusVTBS,,6
2023-04-09 20:00:00+00:00,InfoPlusVTBS,,3
2023-04-09 22:00:00+00:00,InfoPlusVTBS,,1
2023-04-10 01:00:00+00:00,InfoPlusVTBS,,18
