2023-04-19 05:00:00+00:00,InfoPlusVTBT,,14
2023-04-19 06:00:00+00:00,InfoPlusVTBT,,14
2023-04-19 07:00:00+00:00,InfoPlusVTBT,,52
2023-04-19 08:00:00+00:00,InfoPlusVTBT,,6
2023-04-19 09:00:00+00:00,InfoPlusVTBT,,4
2023-04-19 11:00:00+00:00,InfoPlusVTBT,,12
2023-04-19 13:00:00+00:00,InfoPlusVTBT,,8
2023-04-19 14:00:00+00:00,InfoPlusVTBT,,14
2023-04-19 15:00:00+00:00,InfoPlusVTBT,,14
2023-04-19 16:00:00+00:00,InfoPlusVTBT,,6
2023-04-19 17:00:00+00:00,InfoPlusVTBT,,2
2023-04-19 19:00:00+00:00,InfoPlusVTBT,,4
2023-04-20 00:00:00+00:00,InfoPlusVTBT,,20
