2023-04-28 02:00:00+00:00,InfoPlusDAS,,1676
2023-04-28 03:00:00+00:00,InfoPlusDAS,,6871
2023-04-28 04:00:00+00:00,InfoPlusDAS,,15464
2023-04-28 05:00:00+00:00,InfoPlusDAS,,18457
2023-04-28 06:00:00+00:00,InfoPlusDAS,,19543
2023-04-28 07:00:00+00:00,InfoPlusDAS,,19923
2023-04-28 08:00:00+00:00,InfoPlusDAS,,20327
2023-04-28 09:00:00+00:00,InfoPlusDAS,,21238
2023-04-28 10:00:00+00:00,InfoPlusDAS,,20925
2023-04-28 11:00:00+00:00,InfoPlusDAS,,20457
2023-04-28 12:00:00+00:00,InfoPlusDAS,,20726
2023-04-28 13:00:00+00:00,InfoPlusDAS,,20682
2023-04-28 14:00:00+00:00,InfoPlusDAS,,20075
2023-04-28 15:00:00+00:00,InfoPlusDAS,,19378
2023-04-28 16:00:00+00:00,InfoPlusDAS,,19620
2023-04-28 17:00:00+00:00,InfoPlusDAS,,18510
2023-04-28 18:00:00+00:00,InfoPlusDAS,,15503
2023-04-28 19:00:00+00:00,InfoPlusDAS,,13830
2023-04-28 20:00:00+00:00,InfoPlusDAS,,13175
2023-04-28 21:00:00+00:00,InfoPlusDAS,,12428
2023-04-28 22:00:00+00:00,InfoPlusDAS,,8318
2023-04-28 23:00:00+00:00,InfoPlusDAS,,2287
2023-04-29 00:00:00+00:00,InfoPlusDAS,,456
2023-04-29 01:00:00+00:00,InfoPlusDAS,,141
2023-04-29 02:00:00+00:00,InfoPlusDAS,,3
