2023-04-22 02:00:00+00:00,InfoPlusDAS,,542
2023-04-22 03:00:00+00:00,InfoPlusDAS,,2840
2023-04-22 04:00:00+00:00,InfoPlusDAS,,7701
2023-04-22 05:00:00+00:00,InfoPlusDAS,,12696
2023-04-22 06:00:00+00:00,InfoPlusDAS,,13948
2023-04-22 07:00:00+00:00,InfoPlusDAS,,14943
2023-04-22 08:00:00+00:00,InfoPlusDAS,,16082
2023-04-22 09:00:00+00:00,InfoPlusDAS,,16324
2023-04-22 10:00:00+00:00,InfoPlusDAS,,15182
2023-04-22 11:00:00+00:00,InfoPlusDAS,,14946
2023-04-22 12:00:00+00:00,InfoPlusDAS,,15164
2023-04-22 13:00:00+00:00,InfoPlusDAS,,16252
2023-04-22 14:00:00+00:00,InfoPlusDAS,,16275
2023-04-22 15:00:00+00:00,InfoPlusDAS,,15625
2023-04-22 16:00:00+00:00,InfoPlusDAS,,15576
2023-04-22 17:00:00+00:00,InfoPlusDAS,,15348
2023-04-22 18:00:00+00:00,InfoPlusDAS,,14813
2023-04-22 19:00:00+00:00,InfoPlusDAS,,14114
2023-04-22 20:00:00+00:00,InfoPlusDAS,,14109
2023-04-22 21:00:00+00:00,InfoPlusDAS,,15465
2023-04-22 22:00:00+00:00,InfoPlusDAS,,10680
2023-04-22 23:00:00+00:00,InfoPlusDAS,,3783
2023-04-23 00:00:00+00:00,InfoPlusDAS,,591
2023-04-23 01:00:00+00:00,InfoPlusDAS,,141
2023-04-23 02:00:00+00:00,InfoPlusDAS,,3
