2023-04-29 02:00:00+00:00,InfoPlusVTBS,,14
2023-04-29 04:00:00+00:00,InfoPlusVTBS,,6
2023-04-29 05:00:00+00:00,InfoPlusVTBS,,19
2023-04-29 06:00:00+00:00,InfoPlusVTBS,,20
2023-04-29 07:00:00+00:00,InfoPlusVTBS,,58
2023-04-29 08:00:00+00:00,InfoPlusVTBS,,19
2023-04-29 09:00:00+00:00,InfoPlusVTBS,,6
2023-04-29 10:00:00+00:00,InfoPlusVTBS,,15
2023-04-29 11:00:00+00:00,InfoPlusVTBS,,12
2023-04-29 12:00:00+00:00,InfoPlusVTBS,,30
2023-04-29 13:00:00+00:00,InfoPlusVTBS,,22
2023-04-29 14:00:00+00:00,InfoPlusVTBS,,2
2023-04-29 15:00:00+00:00,InfoPlusVTBS,,8
2023-04-29 16:00:00+00:00,InfoPlusVTBS,,3
2023-04-29 17:00:00+00:00,InfoPlusVTBS,,6
2023-04-29 18:00:00+00:00,InfoPlusVTBS,,3
2023-04-30 00:00:00+00:00,InfoPlusVTBS,,12
