2023-04-11 02:00:00+00:00,KV6posinfo,,7291
2023-04-11 03:00:00+00:00,KV6posinfo,,25094
2023-04-11 04:00:00+00:00,KV6posinfo,,35647
2023-04-11 05:00:00+00:00,KV6posinfo,,37435
2023-04-11 06:00:00+00:00,KV6posinfo,,37082
2023-04-11 07:00:00+00:00,KV6posinfo,,36768
2023-04-11 08:00:00+00:00,KV6posinfo,,35836
2023-04-11 09:00:00+00:00,KV6posinfo,,36877
2023-04-11 10:00:00+00:00,KV6posinfo,,36184
2023-04-11 11:00:00+00:00,KV6posinfo,,36348
2023-04-11 12:00:00+00:00,KV6posinfo,,36399
2023-04-11 13:00:00+00:00,KV6posinfo,,37044
2023-04-11 14:00:00+00:00,KV6posinfo,,37933
2023-04-11 15:00:00+00:00,KV6posinfo,,38722
2023-04-11 16:00:00+00:00,KV6posinfo,,36594
2023-04-11 17:00:00+00:00,KV6posinfo,,35370
2023-04-11 18:00:00+00:00,KV6posinfo,,33754
2023-04-11 19:00:00+00:00,KV6posinfo,,33137
2023-04-11 20:00:00+00:00,KV6posinfo,,31955
2023-04-11 21:00:00+00:00,KV6posinfo,,31975
2023-04-11 22:00:00+00:00,KV6posinfo,,28581
2023-04-11 23:00:00+00:00,KV6posinfo,,13347
2023-04-12 00:00:00+00:00,KV6posinfo,,6067
2023-04-12 01:00:00+00:00,KV6posinfo,,5752
2023-04-12 02:00:00+00:00,KV6posinfo,,2
